2019-10-03 00:00:00+00:00,InfoPlusDAS,,99
2019-10-03 00:00:00+00:00,InfoPlusDVS,,93
2019-10-03 00:00:00+00:00,InfoPlusRIT,,287
2019-10-03 00:00:00+00:00,NStreinposities,,360
2019-10-03 00:00:00+00:00,Skywalker,,12
2019-10-03 01:00:00+00:00,InfoPlusDAS,,218
2019-10-03 01:00:00+00:00,InfoPlusDVS,,187
2019-10-03 01:00:00+00:00,InfoPlusRIT,,634
2019-10-03 01:00:00+00:00,NStreinposities,,360
2019-10-03 01:00:00+00:00,Skywalker,,12
2019-10-03 02:00:00+00:00,InfoPlusDAS,,1076
2019-10-03 02:00:00+00:00,InfoPlusDVS,,1253
2019-10-03 02:00:00+00:00,InfoPlusRIT,,561
2019-10-03 02:00:00+00:00,NStreinposities,,360
2019-10-03 02:00:00+00:00,Skywalker,,12
2019-10-03 03:00:00+00:00,InfoPlusDAS,,4864
2019-10-03 03:00:00+00:00,InfoPlusDVS,,5349
2019-10-03 03:00:00+00:00,InfoPlusRIT,,1250
2019-10-03 03:00:00+00:00,NStreinposities,,360
2019-10-03 03:00:00+00:00,Skywalker,,11
2019-10-03 04:00:00+00:00,InfoPlusDAS,,9501
2019-10-03 04:00:00+00:00,InfoPlusDVS,,10047
2019-10-03 04:00:00+00:00,InfoPlusPIL,,2
2019-10-03 04:00:00+00:00,InfoPlusPIS,,33
2019-10-03 04:00:00+00:00,InfoPlusRIT,,2529
2019-10-03 04:00:00+00:00,InfoPlusTRB,,39
2019-10-03 04:00:00+00:00,InfoPlusVTBL,,1
2019-10-03 04:00:00+00:00,InfoPlusVTBS,,7
2019-10-03 04:00:00+00:00,InfoPlusVTBT,,1
2019-10-03 04:00:00+00:00,NStreinposities,,360
2019-10-03 04:00:00+00:00,Skywalker,,12
2019-10-03 05:00:00+00:00,InfoPlusDAS,,11831
2019-10-03 05:00:00+00:00,InfoPlusDVS,,11964
2019-10-03 05:00:00+00:00,InfoPlusPIL,,7
2019-10-03 05:00:00+00:00,InfoPlusPIS,,98
2019-10-03 05:00:00+00:00,InfoPlusRIT,,3285
2019-10-03 05:00:00+00:00,InfoPlusTRB,,247
2019-10-03 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 05:00:00+00:00,InfoPlusVTBS,,16
2019-10-03 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-03 05:00:00+00:00,NStreinposities,,360
2019-10-03 05:00:00+00:00,Skywalker,,12
2019-10-03 06:00:00+00:00,InfoPlusDAS,,12765
2019-10-03 06:00:00+00:00,InfoPlusDVS,,12932
2019-10-03 06:00:00+00:00,InfoPlusPIL,,5
2019-10-03 06:00:00+00:00,InfoPlusPIS,,247
2019-10-03 06:00:00+00:00,InfoPlusRIT,,3642
2019-10-03 06:00:00+00:00,InfoPlusTRB,,351
2019-10-03 06:00:00+00:00,InfoPlusVTBS,,2
2019-10-03 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-03 06:00:00+00:00,NStreinposities,,360
2019-10-03 06:00:00+00:00,Skywalker,,12
2019-10-03 07:00:00+00:00,InfoPlusDAS,,12454
2019-10-03 07:00:00+00:00,InfoPlusDVS,,12463
2019-10-03 07:00:00+00:00,InfoPlusPIL,,1
2019-10-03 07:00:00+00:00,InfoPlusPIS,,11
2019-10-03 07:00:00+00:00,InfoPlusRIT,,3395
2019-10-03 07:00:00+00:00,InfoPlusTRB,,14
2019-10-03 07:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 07:00:00+00:00,InfoPlusVTBS,,28
2019-10-03 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-03 07:00:00+00:00,NStreinposities,,360
2019-10-03 07:00:00+00:00,Skywalker,,12
2019-10-03 08:00:00+00:00,InfoPlusDAS,,11176
2019-10-03 08:00:00+00:00,InfoPlusDVS,,11161
2019-10-03 08:00:00+00:00,InfoPlusPIL,,3
2019-10-03 08:00:00+00:00,InfoPlusPIS,,126
2019-10-03 08:00:00+00:00,InfoPlusRIT,,2783
2019-10-03 08:00:00+00:00,InfoPlusTRB,,153
2019-10-03 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-03 08:00:00+00:00,InfoPlusVTBS,,7
2019-10-03 08:00:00+00:00,InfoPlusVTBT,,6
2019-10-03 08:00:00+00:00,NStreinposities,,360
2019-10-03 08:00:00+00:00,Skywalker,,11
2019-10-03 09:00:00+00:00,InfoPlusDAS,,10063
2019-10-03 09:00:00+00:00,InfoPlusDVS,,10170
2019-10-03 09:00:00+00:00,InfoPlusRIT,,2217
2019-10-03 09:00:00+00:00,InfoPlusVTBL,,3
2019-10-03 09:00:00+00:00,InfoPlusVTBS,,22
2019-10-03 09:00:00+00:00,InfoPlusVTBT,,7
2019-10-03 09:00:00+00:00,NStreinposities,,360
2019-10-03 09:00:00+00:00,Skywalker,,12
2019-10-03 10:00:00+00:00,InfoPlusDAS,,9878
2019-10-03 10:00:00+00:00,InfoPlusDVS,,10027
2019-10-03 10:00:00+00:00,InfoPlusRIT,,2110
2019-10-03 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-03 10:00:00+00:00,InfoPlusVTBS,,5
2019-10-03 10:00:00+00:00,InfoPlusVTBT,,5
2019-10-03 10:00:00+00:00,NStreinposities,,360
2019-10-03 10:00:00+00:00,Skywalker,,12
2019-10-03 11:00:00+00:00,InfoPlusDAS,,10209
2019-10-03 11:00:00+00:00,InfoPlusDVS,,10400
2019-10-03 11:00:00+00:00,InfoPlusRIT,,2348
2019-10-03 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 11:00:00+00:00,InfoPlusVTBS,,17
2019-10-03 11:00:00+00:00,InfoPlusVTBT,,3
2019-10-03 11:00:00+00:00,NStreinposities,,360
2019-10-03 11:00:00+00:00,Skywalker,,12
2019-10-03 12:00:00+00:00,InfoPlusDAS,,10496
2019-10-03 12:00:00+00:00,InfoPlusDVS,,10603
2019-10-03 12:00:00+00:00,InfoPlusRIT,,2352
2019-10-03 12:00:00+00:00,InfoPlusVTBL,,6
2019-10-03 12:00:00+00:00,InfoPlusVTBS,,54
2019-10-03 12:00:00+00:00,InfoPlusVTBT,,6
2019-10-03 12:00:00+00:00,NStreinposities,,360
2019-10-03 12:00:00+00:00,Skywalker,,12
2019-10-03 13:00:00+00:00,InfoPlusDAS,,10776
2019-10-03 13:00:00+00:00,InfoPlusDVS,,10953
2019-10-03 13:00:00+00:00,InfoPlusPIL,,2
2019-10-03 13:00:00+00:00,InfoPlusPIS,,54
2019-10-03 13:00:00+00:00,InfoPlusRIT,,2531
2019-10-03 13:00:00+00:00,InfoPlusTRB,,74
2019-10-03 13:00:00+00:00,InfoPlusVTBL,,3
2019-10-03 13:00:00+00:00,InfoPlusVTBS,,18
2019-10-03 13:00:00+00:00,InfoPlusVTBT,,3
2019-10-03 13:00:00+00:00,NStreinposities,,360
2019-10-03 13:00:00+00:00,Skywalker,,11
2019-10-03 14:00:00+00:00,InfoPlusDAS,,11514
2019-10-03 14:00:00+00:00,InfoPlusDVS,,11703
2019-10-03 14:00:00+00:00,InfoPlusPIL,,5
2019-10-03 14:00:00+00:00,InfoPlusPIS,,211
2019-10-03 14:00:00+00:00,InfoPlusRIT,,2803
2019-10-03 14:00:00+00:00,InfoPlusTRB,,409
2019-10-03 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-03 14:00:00+00:00,InfoPlusVTBS,,7
2019-10-03 14:00:00+00:00,InfoPlusVTBT,,1
2019-10-03 14:00:00+00:00,NStreinposities,,360
2019-10-03 14:00:00+00:00,Skywalker,,12
2019-10-03 15:00:00+00:00,InfoPlusDAS,,12016
2019-10-03 15:00:00+00:00,InfoPlusDVS,,12035
2019-10-03 15:00:00+00:00,InfoPlusPIL,,5
2019-10-03 15:00:00+00:00,InfoPlusPIS,,178
2019-10-03 15:00:00+00:00,InfoPlusRIT,,2935
2019-10-03 15:00:00+00:00,InfoPlusTRB,,439
2019-10-03 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 15:00:00+00:00,InfoPlusVTBS,,26
2019-10-03 15:00:00+00:00,InfoPlusVTBT,,3
2019-10-03 15:00:00+00:00,NStreinposities,,360
2019-10-03 15:00:00+00:00,Skywalker,,12
2019-10-03 16:00:00+00:00,InfoPlusDAS,,11721
2019-10-03 16:00:00+00:00,InfoPlusDVS,,11816
2019-10-03 16:00:00+00:00,InfoPlusRIT,,2791
2019-10-03 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-03 16:00:00+00:00,InfoPlusVTBS,,21
2019-10-03 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-03 16:00:00+00:00,NStreinposities,,360
2019-10-03 16:00:00+00:00,Skywalker,,12
2019-10-03 17:00:00+00:00,InfoPlusDAS,,10475
2019-10-03 17:00:00+00:00,InfoPlusDVS,,10525
2019-10-03 17:00:00+00:00,InfoPlusRIT,,2486
2019-10-03 17:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 17:00:00+00:00,InfoPlusVTBS,,20
2019-10-03 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-03 17:00:00+00:00,NStreinposities,,360
2019-10-03 17:00:00+00:00,Skywalker,,12
2019-10-03 18:00:00+00:00,InfoPlusDAS,,9670
2019-10-03 18:00:00+00:00,InfoPlusDVS,,9639
2019-10-03 18:00:00+00:00,InfoPlusRIT,,2322
2019-10-03 18:00:00+00:00,InfoPlusVTBL,,2
2019-10-03 18:00:00+00:00,InfoPlusVTBS,,5
2019-10-03 18:00:00+00:00,InfoPlusVTBT,,2
2019-10-03 18:00:00+00:00,NStreinposities,,360
2019-10-03 18:00:00+00:00,Skywalker,,11
2019-10-03 19:00:00+00:00,InfoPlusDAS,,8498
2019-10-03 19:00:00+00:00,InfoPlusDVS,,8464
2019-10-03 19:00:00+00:00,InfoPlusRIT,,1848
2019-10-03 19:00:00+00:00,InfoPlusVTBL,,3
2019-10-03 19:00:00+00:00,InfoPlusVTBS,,11
2019-10-03 19:00:00+00:00,InfoPlusVTBT,,3
2019-10-03 19:00:00+00:00,NStreinposities,,360
2019-10-03 19:00:00+00:00,Skywalker,,12
2019-10-03 20:00:00+00:00,InfoPlusDAS,,7641
2019-10-03 20:00:00+00:00,InfoPlusDVS,,7645
2019-10-03 20:00:00+00:00,InfoPlusRIT,,7736
2019-10-03 20:00:00+00:00,NStreinposities,,360
2019-10-03 20:00:00+00:00,Skywalker,,12
2019-10-03 21:00:00+00:00,InfoPlusDAS,,6629
2019-10-03 21:00:00+00:00,InfoPlusDVS,,6464
2019-10-03 21:00:00+00:00,InfoPlusRIT,,3236
2019-10-03 21:00:00+00:00,NStreinposities,,360
2019-10-03 21:00:00+00:00,Skywalker,,12
2019-10-03 22:00:00+00:00,InfoPlusDAS,,3638
2019-10-03 22:00:00+00:00,InfoPlusDVS,,3464
2019-10-03 22:00:00+00:00,InfoPlusRIT,,766
2019-10-03 22:00:00+00:00,NStreinposities,,360
2019-10-03 22:00:00+00:00,Skywalker,,11
2019-10-03 23:00:00+00:00,InfoPlusDAS,,599
2019-10-03 23:00:00+00:00,InfoPlusDVS,,529
2019-10-03 23:00:00+00:00,InfoPlusRIT,,140
2019-10-03 23:00:00+00:00,NStreinposities,,360
2019-10-03 23:00:00+00:00,Skywalker,,12
