2019-10-23 00:00:00+00:00,KV7planning,,27
2019-10-23 00:00:00+00:00,KV8passtimes,,2632
2019-10-23 01:00:00+00:00,KV7calendar,,16
2019-10-23 01:00:00+00:00,KV8passtimes,,2552
2019-10-23 02:00:00+00:00,KV8passtimes,,4256
2019-10-23 03:00:00+00:00,KV8passtimes,,14123
2019-10-23 04:00:00+00:00,KV8generalmessages,,52
2019-10-23 04:00:00+00:00,KV8passtimes,,23458
2019-10-23 05:00:00+00:00,KV8generalmessages,,165
2019-10-23 05:00:00+00:00,KV8passtimes,,24912
2019-10-23 06:00:00+00:00,KV8generalmessages,,77
2019-10-23 06:00:00+00:00,KV8passtimes,,25072
2019-10-23 07:00:00+00:00,KV8generalmessages,,126
2019-10-23 07:00:00+00:00,KV8passtimes,,24761
2019-10-23 08:00:00+00:00,KV8generalmessages,,30
2019-10-23 08:00:00+00:00,KV8passtimes,,24708
2019-10-23 09:00:00+00:00,KV8generalmessages,,66
2019-10-23 09:00:00+00:00,KV8passtimes,,24796
2019-10-23 10:00:00+00:00,KV8generalmessages,,89
2019-10-23 10:00:00+00:00,KV8passtimes,,24843
2019-10-23 11:00:00+00:00,KV8generalmessages,,120
2019-10-23 11:00:00+00:00,KV8passtimes,,24887
2019-10-23 12:00:00+00:00,KV8generalmessages,,83
2019-10-23 12:00:00+00:00,KV8passtimes,,24963
2019-10-23 13:00:00+00:00,KV8generalmessages,,213
2019-10-23 13:00:00+00:00,KV8passtimes,,25315
2019-10-23 14:00:00+00:00,KV8generalmessages,,216
2019-10-23 14:00:00+00:00,KV8passtimes,,25675
2019-10-23 15:00:00+00:00,KV8generalmessages,,183
2019-10-23 15:00:00+00:00,KV8passtimes,,25611
2019-10-23 16:00:00+00:00,KV8generalmessages,,107
2019-10-23 16:00:00+00:00,KV8passtimes,,25355
2019-10-23 17:00:00+00:00,KV8generalmessages,,32
2019-10-23 17:00:00+00:00,KV8passtimes,,23760
2019-10-23 18:00:00+00:00,KV8generalmessages,,26
2019-10-23 18:00:00+00:00,KV8passtimes,,22645
2019-10-23 19:00:00+00:00,KV8generalmessages,,35
2019-10-23 19:00:00+00:00,KV8passtimes,,22476
2019-10-23 20:00:00+00:00,KV8generalmessages,,6
2019-10-23 20:00:00+00:00,KV8passtimes,,21320
2019-10-23 21:00:00+00:00,KV8passtimes,,21630
2019-10-23 22:00:00+00:00,KV8generalmessages,,23
2019-10-23 22:00:00+00:00,KV8passtimes,,18424
2019-10-23 23:00:00+00:00,KV8generalmessages,,15
2019-10-23 23:00:00+00:00,KV8passtimes,,6897
