2019-10-31 00:00:00+00:00,KV15messages,,2
2019-10-31 00:00:00+00:00,KV6posinfo,,8323
2019-10-31 00:00:00+00:00,Unknown,,131
2019-10-31 01:00:00+00:00,KV6posinfo,,3911
2019-10-31 01:00:00+00:00,Unknown,,72
2019-10-31 02:00:00+00:00,KV17cvlinfo,,27
2019-10-31 02:00:00+00:00,KV6posinfo,,4371
2019-10-31 02:00:00+00:00,Unknown,,71
2019-10-31 03:00:00+00:00,KV17cvlinfo,,64
2019-10-31 03:00:00+00:00,KV6posinfo,,6001
2019-10-31 03:00:00+00:00,Unknown,,105
2019-10-31 04:00:00+00:00,KV15messages,,6
2019-10-31 04:00:00+00:00,KV17cvlinfo,,121
2019-10-31 04:00:00+00:00,KV6posinfo,,17501
2019-10-31 04:00:00+00:00,Unknown,,1131
2019-10-31 05:00:00+00:00,KV15messages,,18
2019-10-31 05:00:00+00:00,KV17cvlinfo,,369
2019-10-31 05:00:00+00:00,KV6posinfo,,32360
2019-10-31 05:00:00+00:00,Unknown,,6078
2019-10-31 06:00:00+00:00,KV15messages,,28
2019-10-31 06:00:00+00:00,KV17cvlinfo,,360
2019-10-31 06:00:00+00:00,KV6posinfo,,42882
2019-10-31 06:00:00+00:00,Unknown,,9687
2019-10-31 07:00:00+00:00,KV15messages,,32
2019-10-31 07:00:00+00:00,KV17cvlinfo,,319
2019-10-31 07:00:00+00:00,KV6posinfo,,44362
2019-10-31 07:00:00+00:00,Unknown,,9565
2019-10-31 08:00:00+00:00,KV15messages,,43
2019-10-31 08:00:00+00:00,KV17cvlinfo,,299
2019-10-31 08:00:00+00:00,KV6posinfo,,40525
2019-10-31 08:00:00+00:00,Unknown,,8126
2019-10-31 09:00:00+00:00,KV15messages,,14
2019-10-31 09:00:00+00:00,KV17cvlinfo,,254
2019-10-31 09:00:00+00:00,KV6posinfo,,38052
2019-10-31 09:00:00+00:00,Unknown,,7271
2019-10-31 10:00:00+00:00,KV15messages,,18
2019-10-31 10:00:00+00:00,KV17cvlinfo,,242
2019-10-31 10:00:00+00:00,KV6posinfo,,37523
2019-10-31 10:00:00+00:00,Unknown,,7206
2019-10-31 11:00:00+00:00,KV15messages,,7
2019-10-31 11:00:00+00:00,KV17cvlinfo,,242
2019-10-31 11:00:00+00:00,KV6posinfo,,37679
2019-10-31 11:00:00+00:00,Unknown,,7118
2019-10-31 12:00:00+00:00,KV15messages,,14
2019-10-31 12:00:00+00:00,KV17cvlinfo,,277
2019-10-31 12:00:00+00:00,KV6posinfo,,38279
2019-10-31 12:00:00+00:00,Unknown,,7062
2019-10-31 13:00:00+00:00,KV15messages,,36
2019-10-31 13:00:00+00:00,KV17cvlinfo,,322
2019-10-31 13:00:00+00:00,KV6posinfo,,40395
2019-10-31 13:00:00+00:00,Unknown,,7369
2019-10-31 14:00:00+00:00,KV15messages,,39
2019-10-31 14:00:00+00:00,KV17cvlinfo,,334
2019-10-31 14:00:00+00:00,KV6posinfo,,42816
2019-10-31 14:00:00+00:00,Unknown,,8983
2019-10-31 15:00:00+00:00,KV15messages,,43
2019-10-31 15:00:00+00:00,KV17cvlinfo,,334
2019-10-31 15:00:00+00:00,KV6posinfo,,43650
2019-10-31 15:00:00+00:00,Unknown,,9864
2019-10-31 16:00:00+00:00,KV15messages,,47
2019-10-31 16:00:00+00:00,KV17cvlinfo,,344
2019-10-31 16:00:00+00:00,KV6posinfo,,44003
2019-10-31 16:00:00+00:00,Unknown,,9848
2019-10-31 17:00:00+00:00,KV15messages,,44
2019-10-31 17:00:00+00:00,KV17cvlinfo,,254
2019-10-31 17:00:00+00:00,KV6posinfo,,39617
2019-10-31 17:00:00+00:00,Unknown,,8449
2019-10-31 18:00:00+00:00,KV15messages,,11
2019-10-31 18:00:00+00:00,KV17cvlinfo,,168
2019-10-31 18:00:00+00:00,KV6posinfo,,32468
2019-10-31 18:00:00+00:00,Unknown,,5252
2019-10-31 19:00:00+00:00,KV15messages,,4
2019-10-31 19:00:00+00:00,KV17cvlinfo,,141
2019-10-31 19:00:00+00:00,KV6posinfo,,28649
2019-10-31 19:00:00+00:00,Unknown,,4536
2019-10-31 20:00:00+00:00,KV15messages,,1
2019-10-31 20:00:00+00:00,KV17cvlinfo,,117
2019-10-31 20:00:00+00:00,KV6posinfo,,27533
2019-10-31 20:00:00+00:00,Unknown,,4113
2019-10-31 21:00:00+00:00,KV15messages,,3
2019-10-31 21:00:00+00:00,KV17cvlinfo,,116
2019-10-31 21:00:00+00:00,KV6posinfo,,25848
2019-10-31 21:00:00+00:00,Unknown,,3634
2019-10-31 22:00:00+00:00,KV17cvlinfo,,54
2019-10-31 22:00:00+00:00,KV6posinfo,,25595
2019-10-31 22:00:00+00:00,Unknown,,3231
2019-10-31 23:00:00+00:00,KV15messages,,4
2019-10-31 23:00:00+00:00,KV17cvlinfo,,12
2019-10-31 23:00:00+00:00,KV6posinfo,,22001
2019-10-31 23:00:00+00:00,Unknown,,1468
