2019-10-24 00:00:00+00:00,InfoPlusDAS,,38
2019-10-24 00:00:00+00:00,InfoPlusDVS,,46
2019-10-24 00:00:00+00:00,InfoPlusRIT,,326
2019-10-24 00:00:00+00:00,NStreinposities,,360
2019-10-24 00:00:00+00:00,Skywalker,,12
2019-10-24 01:00:00+00:00,InfoPlusDAS,,74
2019-10-24 01:00:00+00:00,InfoPlusDVS,,99
2019-10-24 01:00:00+00:00,InfoPlusRIT,,504
2019-10-24 01:00:00+00:00,NStreinposities,,360
2019-10-24 01:00:00+00:00,Skywalker,,11
2019-10-24 02:00:00+00:00,InfoPlusDAS,,996
2019-10-24 02:00:00+00:00,InfoPlusDVS,,1253
2019-10-24 02:00:00+00:00,InfoPlusRIT,,484
2019-10-24 02:00:00+00:00,NStreinposities,,360
2019-10-24 02:00:00+00:00,Skywalker,,12
2019-10-24 03:00:00+00:00,InfoPlusDAS,,4441
2019-10-24 03:00:00+00:00,InfoPlusDVS,,5000
2019-10-24 03:00:00+00:00,InfoPlusRIT,,897
2019-10-24 03:00:00+00:00,NStreinposities,,360
2019-10-24 03:00:00+00:00,Skywalker,,12
2019-10-24 04:00:00+00:00,InfoPlusDAS,,9641
2019-10-24 04:00:00+00:00,InfoPlusDVS,,10213
2019-10-24 04:00:00+00:00,InfoPlusPIL,,2
2019-10-24 04:00:00+00:00,InfoPlusPIS,,170
2019-10-24 04:00:00+00:00,InfoPlusRIT,,2287
2019-10-24 04:00:00+00:00,InfoPlusVTBL,,1
2019-10-24 04:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 04:00:00+00:00,InfoPlusVTBT,,1
2019-10-24 04:00:00+00:00,NStreinposities,,360
2019-10-24 04:00:00+00:00,Skywalker,,12
2019-10-24 05:00:00+00:00,InfoPlusDAS,,11360
2019-10-24 05:00:00+00:00,InfoPlusDVS,,11843
2019-10-24 05:00:00+00:00,InfoPlusRIT,,3221
2019-10-24 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-24 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 05:00:00+00:00,InfoPlusVTBT,,1
2019-10-24 05:00:00+00:00,NStreinposities,,360
2019-10-24 05:00:00+00:00,Skywalker,,12
2019-10-24 06:00:00+00:00,InfoPlusDAS,,11139
2019-10-24 06:00:00+00:00,InfoPlusDVS,,11592
2019-10-24 06:00:00+00:00,InfoPlusRIT,,3205
2019-10-24 06:00:00+00:00,NStreinposities,,360
2019-10-24 06:00:00+00:00,Skywalker,,11
2019-10-24 07:00:00+00:00,InfoPlusDAS,,10639
2019-10-24 07:00:00+00:00,InfoPlusDVS,,10892
2019-10-24 07:00:00+00:00,InfoPlusRIT,,2817
2019-10-24 07:00:00+00:00,InfoPlusVTBL,,2
2019-10-24 07:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-24 07:00:00+00:00,NStreinposities,,360
2019-10-24 07:00:00+00:00,Skywalker,,12
2019-10-24 08:00:00+00:00,InfoPlusDAS,,9993
2019-10-24 08:00:00+00:00,InfoPlusDVS,,10363
2019-10-24 08:00:00+00:00,InfoPlusPIL,,9
2019-10-24 08:00:00+00:00,InfoPlusPIS,,169
2019-10-24 08:00:00+00:00,InfoPlusRIT,,2518
2019-10-24 08:00:00+00:00,NStreinposities,,360
2019-10-24 08:00:00+00:00,Skywalker,,12
2019-10-24 09:00:00+00:00,InfoPlusDAS,,10488
2019-10-24 09:00:00+00:00,InfoPlusDVS,,10809
2019-10-24 09:00:00+00:00,InfoPlusPIL,,8
2019-10-24 09:00:00+00:00,InfoPlusPIS,,328
2019-10-24 09:00:00+00:00,InfoPlusRIT,,2663
2019-10-24 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-24 09:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-24 09:00:00+00:00,NStreinposities,,360
2019-10-24 09:00:00+00:00,Skywalker,,12
2019-10-24 10:00:00+00:00,InfoPlusDAS,,10739
2019-10-24 10:00:00+00:00,InfoPlusDVS,,10981
2019-10-24 10:00:00+00:00,InfoPlusPIL,,1
2019-10-24 10:00:00+00:00,InfoPlusPIS,,7
2019-10-24 10:00:00+00:00,InfoPlusRIT,,2708
2019-10-24 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-24 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-24 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-24 10:00:00+00:00,NStreinposities,,360
2019-10-24 10:00:00+00:00,Skywalker,,12
2019-10-24 11:00:00+00:00,InfoPlusDAS,,9964
2019-10-24 11:00:00+00:00,InfoPlusDVS,,10207
2019-10-24 11:00:00+00:00,InfoPlusRIT,,2393
2019-10-24 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-24 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-24 11:00:00+00:00,NStreinposities,,360
2019-10-24 11:00:00+00:00,Skywalker,,11
2019-10-24 12:00:00+00:00,InfoPlusDAS,,9580
2019-10-24 12:00:00+00:00,InfoPlusDVS,,9928
2019-10-24 12:00:00+00:00,InfoPlusRIT,,2185
2019-10-24 12:00:00+00:00,InfoPlusVTBS,,1
2019-10-24 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-24 12:00:00+00:00,NStreinposities,,360
2019-10-24 12:00:00+00:00,Skywalker,,12
2019-10-24 13:00:00+00:00,InfoPlusDAS,,6870
2019-10-24 13:00:00+00:00,InfoPlusDVS,,7194
2019-10-24 13:00:00+00:00,InfoPlusRIT,,1560
2019-10-24 13:00:00+00:00,InfoPlusVTBL,,1
2019-10-24 13:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-24 13:00:00+00:00,NStreinposities,,261
2019-10-24 13:00:00+00:00,Skywalker,,9
2019-10-24 15:00:00+00:00,InfoPlusDAS,,4221
2019-10-24 15:00:00+00:00,InfoPlusDVS,,4312
2019-10-24 15:00:00+00:00,InfoPlusPIL,,3
2019-10-24 15:00:00+00:00,InfoPlusPIS,,58
2019-10-24 15:00:00+00:00,InfoPlusRIT,,979
2019-10-24 15:00:00+00:00,InfoPlusTRB,,237
2019-10-24 15:00:00+00:00,InfoPlusVTBL,,3
2019-10-24 15:00:00+00:00,InfoPlusVTBS,,10
2019-10-24 15:00:00+00:00,InfoPlusVTBT,,3
2019-10-24 15:00:00+00:00,NStreinposities,,141
2019-10-24 15:00:00+00:00,Skywalker,,4
2019-10-24 16:00:00+00:00,InfoPlusDAS,,10117
2019-10-24 16:00:00+00:00,InfoPlusDVS,,10395
2019-10-24 16:00:00+00:00,InfoPlusRIT,,2395
2019-10-24 16:00:00+00:00,InfoPlusVTBS,,1
2019-10-24 16:00:00+00:00,NStreinposities,,360
2019-10-24 16:00:00+00:00,Skywalker,,12
2019-10-24 17:00:00+00:00,InfoPlusDAS,,9589
2019-10-24 17:00:00+00:00,InfoPlusDVS,,9890
2019-10-24 17:00:00+00:00,InfoPlusPIL,,4
2019-10-24 17:00:00+00:00,InfoPlusPIS,,75
2019-10-24 17:00:00+00:00,InfoPlusRIT,,2485
2019-10-24 17:00:00+00:00,InfoPlusTRB,,80
2019-10-24 17:00:00+00:00,NStreinposities,,360
2019-10-24 17:00:00+00:00,Skywalker,,12
2019-10-24 18:00:00+00:00,InfoPlusDAS,,8843
2019-10-24 18:00:00+00:00,InfoPlusDVS,,9106
2019-10-24 18:00:00+00:00,InfoPlusPIL,,5
2019-10-24 18:00:00+00:00,InfoPlusPIS,,301
2019-10-24 18:00:00+00:00,InfoPlusRIT,,2276
2019-10-24 18:00:00+00:00,InfoPlusTRB,,104
2019-10-24 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-24 18:00:00+00:00,InfoPlusVTBS,,14
2019-10-24 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-24 18:00:00+00:00,NStreinposities,,360
2019-10-24 18:00:00+00:00,Skywalker,,12
2019-10-24 19:00:00+00:00,InfoPlusDAS,,8712
2019-10-24 19:00:00+00:00,InfoPlusDVS,,8836
2019-10-24 19:00:00+00:00,InfoPlusPIL,,2
2019-10-24 19:00:00+00:00,InfoPlusPIS,,36
2019-10-24 19:00:00+00:00,InfoPlusRIT,,2138
2019-10-24 19:00:00+00:00,InfoPlusTRB,,32
2019-10-24 19:00:00+00:00,NStreinposities,,360
2019-10-24 19:00:00+00:00,Skywalker,,12
2019-10-24 20:00:00+00:00,InfoPlusDAS,,7533
2019-10-24 20:00:00+00:00,InfoPlusDVS,,7687
2019-10-24 20:00:00+00:00,InfoPlusRIT,,1644
2019-10-24 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-24 20:00:00+00:00,InfoPlusVTBT,,10
2019-10-24 20:00:00+00:00,NStreinposities,,358
2019-10-24 20:00:00+00:00,Skywalker,,11
2019-10-24 21:00:00+00:00,InfoPlusDAS,,6668
2019-10-24 21:00:00+00:00,InfoPlusDVS,,6889
2019-10-24 21:00:00+00:00,InfoPlusRIT,,5808
2019-10-24 21:00:00+00:00,NStreinposities,,360
2019-10-24 21:00:00+00:00,Skywalker,,12
2019-10-24 22:00:00+00:00,InfoPlusDAS,,4256
2019-10-24 22:00:00+00:00,InfoPlusDVS,,4041
2019-10-24 22:00:00+00:00,InfoPlusRIT,,1193
2019-10-24 22:00:00+00:00,NStreinposities,,360
2019-10-24 22:00:00+00:00,Skywalker,,12
2019-10-24 23:00:00+00:00,InfoPlusDAS,,789
2019-10-24 23:00:00+00:00,InfoPlusDVS,,665
2019-10-24 23:00:00+00:00,InfoPlusRIT,,326
2019-10-24 23:00:00+00:00,InfoPlusVTBL,,4
2019-10-24 23:00:00+00:00,InfoPlusVTBS,,36
2019-10-24 23:00:00+00:00,NStreinposities,,360
2019-10-24 23:00:00+00:00,Skywalker,,12
