2019-10-04 00:00:00+00:00,InfoPlusDAS,,89
2019-10-04 00:00:00+00:00,InfoPlusDVS,,99
2019-10-04 00:00:00+00:00,InfoPlusRIT,,285
2019-10-04 00:00:00+00:00,InfoPlusVTBL,,2
2019-10-04 00:00:00+00:00,InfoPlusVTBS,,5
2019-10-04 00:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 00:00:00+00:00,NStreinposities,,360
2019-10-04 00:00:00+00:00,Skywalker,,12
2019-10-04 01:00:00+00:00,InfoPlusDAS,,104
2019-10-04 01:00:00+00:00,InfoPlusDVS,,130
2019-10-04 01:00:00+00:00,InfoPlusRIT,,530
2019-10-04 01:00:00+00:00,InfoPlusVTBL,,1
2019-10-04 01:00:00+00:00,InfoPlusVTBS,,80
2019-10-04 01:00:00+00:00,InfoPlusVTBT,,12
2019-10-04 01:00:00+00:00,NStreinposities,,360
2019-10-04 01:00:00+00:00,Skywalker,,12
2019-10-04 02:00:00+00:00,InfoPlusDAS,,1050
2019-10-04 02:00:00+00:00,InfoPlusDVS,,1234
2019-10-04 02:00:00+00:00,InfoPlusRIT,,492
2019-10-04 02:00:00+00:00,InfoPlusVTBT,,4
2019-10-04 02:00:00+00:00,NStreinposities,,360
2019-10-04 02:00:00+00:00,Skywalker,,12
2019-10-04 03:00:00+00:00,InfoPlusDAS,,4633
2019-10-04 03:00:00+00:00,InfoPlusDVS,,5159
2019-10-04 03:00:00+00:00,InfoPlusRIT,,1174
2019-10-04 03:00:00+00:00,NStreinposities,,360
2019-10-04 03:00:00+00:00,Skywalker,,11
2019-10-04 04:00:00+00:00,InfoPlusDAS,,10014
2019-10-04 04:00:00+00:00,InfoPlusDVS,,10616
2019-10-04 04:00:00+00:00,InfoPlusRIT,,2662
2019-10-04 04:00:00+00:00,NStreinposities,,360
2019-10-04 04:00:00+00:00,Skywalker,,12
2019-10-04 05:00:00+00:00,InfoPlusDAS,,11863
2019-10-04 05:00:00+00:00,InfoPlusDVS,,12150
2019-10-04 05:00:00+00:00,InfoPlusPIL,,8
2019-10-04 05:00:00+00:00,InfoPlusPIS,,237
2019-10-04 05:00:00+00:00,InfoPlusRIT,,3197
2019-10-04 05:00:00+00:00,InfoPlusTRB,,289
2019-10-04 05:00:00+00:00,InfoPlusVTBL,,6
2019-10-04 05:00:00+00:00,InfoPlusVTBS,,26
2019-10-04 05:00:00+00:00,InfoPlusVTBT,,6
2019-10-04 05:00:00+00:00,NStreinposities,,360
2019-10-04 05:00:00+00:00,Skywalker,,12
2019-10-04 06:00:00+00:00,InfoPlusDAS,,12297
2019-10-04 06:00:00+00:00,InfoPlusDVS,,12577
2019-10-04 06:00:00+00:00,InfoPlusPIL,,7
2019-10-04 06:00:00+00:00,InfoPlusPIS,,298
2019-10-04 06:00:00+00:00,InfoPlusRIT,,3410
2019-10-04 06:00:00+00:00,InfoPlusTRB,,1086
2019-10-04 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-04 06:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 06:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 06:00:00+00:00,NStreinposities,,360
2019-10-04 06:00:00+00:00,Skywalker,,12
2019-10-04 07:00:00+00:00,InfoPlusDAS,,11563
2019-10-04 07:00:00+00:00,InfoPlusDVS,,11802
2019-10-04 07:00:00+00:00,InfoPlusPIL,,7
2019-10-04 07:00:00+00:00,InfoPlusPIS,,91
2019-10-04 07:00:00+00:00,InfoPlusRIT,,3202
2019-10-04 07:00:00+00:00,InfoPlusTRB,,395
2019-10-04 07:00:00+00:00,InfoPlusVTBS,,2
2019-10-04 07:00:00+00:00,NStreinposities,,360
2019-10-04 07:00:00+00:00,Skywalker,,12
2019-10-04 08:00:00+00:00,InfoPlusDAS,,11240
2019-10-04 08:00:00+00:00,InfoPlusDVS,,11338
2019-10-04 08:00:00+00:00,InfoPlusPIL,,3
2019-10-04 08:00:00+00:00,InfoPlusPIS,,93
2019-10-04 08:00:00+00:00,InfoPlusRIT,,3017
2019-10-04 08:00:00+00:00,InfoPlusTRB,,180
2019-10-04 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-04 08:00:00+00:00,InfoPlusVTBS,,13
2019-10-04 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-04 08:00:00+00:00,NStreinposities,,360
2019-10-04 08:00:00+00:00,Skywalker,,11
2019-10-04 09:00:00+00:00,InfoPlusDAS,,8658
2019-10-04 09:00:00+00:00,InfoPlusDVS,,8711
2019-10-04 09:00:00+00:00,InfoPlusRIT,,2148
2019-10-04 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-04 09:00:00+00:00,NStreinposities,,292
2019-10-04 09:00:00+00:00,Skywalker,,8
2019-10-04 10:00:00+00:00,InfoPlusDAS,,10509
2019-10-04 10:00:00+00:00,InfoPlusDVS,,10721
2019-10-04 10:00:00+00:00,InfoPlusPIL,,4
2019-10-04 10:00:00+00:00,InfoPlusPIS,,193
2019-10-04 10:00:00+00:00,InfoPlusRIT,,2602
2019-10-04 10:00:00+00:00,InfoPlusTRB,,324
2019-10-04 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-04 10:00:00+00:00,NStreinposities,,356
2019-10-04 10:00:00+00:00,Skywalker,,12
2019-10-04 11:00:00+00:00,InfoPlusDAS,,11235
2019-10-04 11:00:00+00:00,InfoPlusDVS,,11273
2019-10-04 11:00:00+00:00,InfoPlusPIL,,13
2019-10-04 11:00:00+00:00,InfoPlusPIS,,424
2019-10-04 11:00:00+00:00,InfoPlusRIT,,3058
2019-10-04 11:00:00+00:00,InfoPlusTRB,,919
2019-10-04 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-04 11:00:00+00:00,InfoPlusVTBS,,22
2019-10-04 11:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 11:00:00+00:00,NStreinposities,,360
2019-10-04 11:00:00+00:00,Skywalker,,12
2019-10-04 12:00:00+00:00,InfoPlusDAS,,11482
2019-10-04 12:00:00+00:00,InfoPlusDVS,,11622
2019-10-04 12:00:00+00:00,InfoPlusPIL,,9
2019-10-04 12:00:00+00:00,InfoPlusPIS,,318
2019-10-04 12:00:00+00:00,InfoPlusRIT,,3142
2019-10-04 12:00:00+00:00,InfoPlusTRB,,733
2019-10-04 12:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 12:00:00+00:00,NStreinposities,,360
2019-10-04 12:00:00+00:00,Skywalker,,12
2019-10-04 13:00:00+00:00,InfoPlusDAS,,11874
2019-10-04 13:00:00+00:00,InfoPlusDVS,,12031
2019-10-04 13:00:00+00:00,InfoPlusPIL,,2
2019-10-04 13:00:00+00:00,InfoPlusPIS,,46
2019-10-04 13:00:00+00:00,InfoPlusRIT,,3325
2019-10-04 13:00:00+00:00,InfoPlusTRB,,237
2019-10-04 13:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 13:00:00+00:00,NStreinposities,,360
2019-10-04 13:00:00+00:00,Skywalker,,11
2019-10-04 14:00:00+00:00,InfoPlusDAS,,12162
2019-10-04 14:00:00+00:00,InfoPlusDVS,,12380
2019-10-04 14:00:00+00:00,InfoPlusPIL,,12
2019-10-04 14:00:00+00:00,InfoPlusPIS,,314
2019-10-04 14:00:00+00:00,InfoPlusRIT,,3392
2019-10-04 14:00:00+00:00,InfoPlusTRB,,665
2019-10-04 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-04 14:00:00+00:00,InfoPlusVTBS,,14
2019-10-04 14:00:00+00:00,InfoPlusVTBT,,1
2019-10-04 14:00:00+00:00,NStreinposities,,360
2019-10-04 14:00:00+00:00,Skywalker,,12
2019-10-04 15:00:00+00:00,InfoPlusDAS,,12188
2019-10-04 15:00:00+00:00,InfoPlusDVS,,12357
2019-10-04 15:00:00+00:00,InfoPlusPIL,,7
2019-10-04 15:00:00+00:00,InfoPlusPIS,,275
2019-10-04 15:00:00+00:00,InfoPlusRIT,,3150
2019-10-04 15:00:00+00:00,InfoPlusTRB,,640
2019-10-04 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-04 15:00:00+00:00,InfoPlusVTBS,,21
2019-10-04 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-04 15:00:00+00:00,NStreinposities,,360
2019-10-04 15:00:00+00:00,Skywalker,,12
2019-10-04 16:00:00+00:00,InfoPlusDAS,,11900
2019-10-04 16:00:00+00:00,InfoPlusDVS,,11911
2019-10-04 16:00:00+00:00,InfoPlusPIL,,4
2019-10-04 16:00:00+00:00,InfoPlusPIS,,136
2019-10-04 16:00:00+00:00,InfoPlusRIT,,3045
2019-10-04 16:00:00+00:00,InfoPlusTRB,,349
2019-10-04 16:00:00+00:00,NStreinposities,,360
2019-10-04 16:00:00+00:00,Skywalker,,12
2019-10-04 17:00:00+00:00,InfoPlusDAS,,10885
2019-10-04 17:00:00+00:00,InfoPlusDVS,,10844
2019-10-04 17:00:00+00:00,InfoPlusPIL,,5
2019-10-04 17:00:00+00:00,InfoPlusPIS,,228
2019-10-04 17:00:00+00:00,InfoPlusRIT,,2798
2019-10-04 17:00:00+00:00,InfoPlusTRB,,434
2019-10-04 17:00:00+00:00,NStreinposities,,360
2019-10-04 17:00:00+00:00,Skywalker,,12
2019-10-04 18:00:00+00:00,InfoPlusDAS,,9790
2019-10-04 18:00:00+00:00,InfoPlusDVS,,9804
2019-10-04 18:00:00+00:00,InfoPlusPIL,,9
2019-10-04 18:00:00+00:00,InfoPlusPIS,,195
2019-10-04 18:00:00+00:00,InfoPlusRIT,,2506
2019-10-04 18:00:00+00:00,InfoPlusTRB,,543
2019-10-04 18:00:00+00:00,InfoPlusVTBL,,1
2019-10-04 18:00:00+00:00,InfoPlusVTBS,,14
2019-10-04 18:00:00+00:00,InfoPlusVTBT,,1
2019-10-04 18:00:00+00:00,NStreinposities,,360
2019-10-04 18:00:00+00:00,Skywalker,,11
2019-10-04 19:00:00+00:00,InfoPlusDAS,,8679
2019-10-04 19:00:00+00:00,InfoPlusDVS,,8761
2019-10-04 19:00:00+00:00,InfoPlusPIL,,9
2019-10-04 19:00:00+00:00,InfoPlusPIS,,300
2019-10-04 19:00:00+00:00,InfoPlusRIT,,2122
2019-10-04 19:00:00+00:00,InfoPlusTRB,,667
2019-10-04 19:00:00+00:00,InfoPlusVTBS,,3
2019-10-04 19:00:00+00:00,NStreinposities,,360
2019-10-04 19:00:00+00:00,Skywalker,,12
2019-10-04 20:00:00+00:00,InfoPlusDAS,,8155
2019-10-04 20:00:00+00:00,InfoPlusDVS,,8204
2019-10-04 20:00:00+00:00,InfoPlusPIL,,1
2019-10-04 20:00:00+00:00,InfoPlusPIS,,8
2019-10-04 20:00:00+00:00,InfoPlusRIT,,7315
2019-10-04 20:00:00+00:00,InfoPlusTRB,,55
2019-10-04 20:00:00+00:00,InfoPlusVTBL,,5
2019-10-04 20:00:00+00:00,InfoPlusVTBS,,13
2019-10-04 20:00:00+00:00,NStreinposities,,360
2019-10-04 20:00:00+00:00,Skywalker,,12
2019-10-04 21:00:00+00:00,InfoPlusDAS,,6715
2019-10-04 21:00:00+00:00,InfoPlusDVS,,6614
2019-10-04 21:00:00+00:00,InfoPlusPIL,,2
2019-10-04 21:00:00+00:00,InfoPlusPIS,,58
2019-10-04 21:00:00+00:00,InfoPlusRIT,,1403
2019-10-04 21:00:00+00:00,InfoPlusTRB,,158
2019-10-04 21:00:00+00:00,NStreinposities,,360
2019-10-04 21:00:00+00:00,Skywalker,,12
2019-10-04 22:00:00+00:00,InfoPlusDAS,,4006
2019-10-04 22:00:00+00:00,InfoPlusDVS,,3880
2019-10-04 22:00:00+00:00,InfoPlusRIT,,795
2019-10-04 22:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 22:00:00+00:00,NStreinposities,,360
2019-10-04 22:00:00+00:00,Skywalker,,12
2019-10-04 23:00:00+00:00,InfoPlusDAS,,1157
2019-10-04 23:00:00+00:00,InfoPlusDVS,,1035
2019-10-04 23:00:00+00:00,InfoPlusRIT,,275
2019-10-04 23:00:00+00:00,NStreinposities,,360
2019-10-04 23:00:00+00:00,Skywalker,,11
