2019-10-02 00:00:00+00:00,InfoPlusDAS,,117
2019-10-02 00:00:00+00:00,InfoPlusDVS,,100
2019-10-02 00:00:00+00:00,InfoPlusRIT,,334
2019-10-02 00:00:00+00:00,InfoPlusVTBS,,45
2019-10-02 00:00:00+00:00,NStreinposities,,360
2019-10-02 00:00:00+00:00,Skywalker,,12
2019-10-02 01:00:00+00:00,InfoPlusDAS,,150
2019-10-02 01:00:00+00:00,InfoPlusDVS,,160
2019-10-02 01:00:00+00:00,InfoPlusRIT,,531
2019-10-02 01:00:00+00:00,NStreinposities,,360
2019-10-02 01:00:00+00:00,Skywalker,,12
2019-10-02 02:00:00+00:00,InfoPlusDAS,,1104
2019-10-02 02:00:00+00:00,InfoPlusDVS,,1292
2019-10-02 02:00:00+00:00,InfoPlusRIT,,542
2019-10-02 02:00:00+00:00,NStreinposities,,360
2019-10-02 02:00:00+00:00,Skywalker,,12
2019-10-02 03:00:00+00:00,InfoPlusDAS,,4760
2019-10-02 03:00:00+00:00,InfoPlusDVS,,5289
2019-10-02 03:00:00+00:00,InfoPlusRIT,,1025
2019-10-02 03:00:00+00:00,NStreinposities,,360
2019-10-02 03:00:00+00:00,Skywalker,,11
2019-10-02 04:00:00+00:00,InfoPlusDAS,,9857
2019-10-02 04:00:00+00:00,InfoPlusDVS,,10415
2019-10-02 04:00:00+00:00,InfoPlusPIL,,2
2019-10-02 04:00:00+00:00,InfoPlusPIS,,170
2019-10-02 04:00:00+00:00,InfoPlusRIT,,2326
2019-10-02 04:00:00+00:00,InfoPlusTRB,,262
2019-10-02 04:00:00+00:00,InfoPlusVTBL,,1
2019-10-02 04:00:00+00:00,InfoPlusVTBS,,4
2019-10-02 04:00:00+00:00,InfoPlusVTBT,,3
2019-10-02 04:00:00+00:00,NStreinposities,,360
2019-10-02 04:00:00+00:00,Skywalker,,12
2019-10-02 05:00:00+00:00,InfoPlusDAS,,11925
2019-10-02 05:00:00+00:00,InfoPlusDVS,,12283
2019-10-02 05:00:00+00:00,InfoPlusPIL,,7
2019-10-02 05:00:00+00:00,InfoPlusPIS,,380
2019-10-02 05:00:00+00:00,InfoPlusRIT,,3420
2019-10-02 05:00:00+00:00,InfoPlusTRB,,737
2019-10-02 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-02 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 05:00:00+00:00,InfoPlusVTBT,,1
2019-10-02 05:00:00+00:00,NStreinposities,,360
2019-10-02 05:00:00+00:00,Skywalker,,12
2019-10-02 06:00:00+00:00,InfoPlusDAS,,12675
2019-10-02 06:00:00+00:00,InfoPlusDVS,,12954
2019-10-02 06:00:00+00:00,InfoPlusPIL,,6
2019-10-02 06:00:00+00:00,InfoPlusPIS,,359
2019-10-02 06:00:00+00:00,InfoPlusRIT,,3779
2019-10-02 06:00:00+00:00,InfoPlusTRB,,679
2019-10-02 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-02 06:00:00+00:00,InfoPlusVTBS,,17
2019-10-02 06:00:00+00:00,InfoPlusVTBT,,14
2019-10-02 06:00:00+00:00,NStreinposities,,360
2019-10-02 06:00:00+00:00,Skywalker,,12
2019-10-02 07:00:00+00:00,InfoPlusDAS,,12574
2019-10-02 07:00:00+00:00,InfoPlusDVS,,12636
2019-10-02 07:00:00+00:00,InfoPlusPIL,,15
2019-10-02 07:00:00+00:00,InfoPlusPIS,,578
2019-10-02 07:00:00+00:00,InfoPlusRIT,,3801
2019-10-02 07:00:00+00:00,InfoPlusTRB,,1263
2019-10-02 07:00:00+00:00,InfoPlusVTBL,,6
2019-10-02 07:00:00+00:00,InfoPlusVTBS,,44
2019-10-02 07:00:00+00:00,InfoPlusVTBT,,14
2019-10-02 07:00:00+00:00,NStreinposities,,360
2019-10-02 07:00:00+00:00,Skywalker,,11
2019-10-02 08:00:00+00:00,InfoPlusDAS,,11532
2019-10-02 08:00:00+00:00,InfoPlusDVS,,11837
2019-10-02 08:00:00+00:00,InfoPlusPIL,,9
2019-10-02 08:00:00+00:00,InfoPlusPIS,,439
2019-10-02 08:00:00+00:00,InfoPlusRIT,,3361
2019-10-02 08:00:00+00:00,InfoPlusTRB,,1038
2019-10-02 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-02 08:00:00+00:00,InfoPlusVTBS,,15
2019-10-02 08:00:00+00:00,InfoPlusVTBT,,11
2019-10-02 08:00:00+00:00,NStreinposities,,360
2019-10-02 08:00:00+00:00,Skywalker,,12
2019-10-02 09:00:00+00:00,InfoPlusDAS,,11454
2019-10-02 09:00:00+00:00,InfoPlusDVS,,11508
2019-10-02 09:00:00+00:00,InfoPlusPIL,,15
2019-10-02 09:00:00+00:00,InfoPlusPIS,,301
2019-10-02 09:00:00+00:00,InfoPlusRIT,,3228
2019-10-02 09:00:00+00:00,InfoPlusTRB,,923
2019-10-02 09:00:00+00:00,InfoPlusVTBS,,2
2019-10-02 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-02 09:00:00+00:00,NStreinposities,,360
2019-10-02 09:00:00+00:00,Skywalker,,12
2019-10-02 10:00:00+00:00,InfoPlusDAS,,10646
2019-10-02 10:00:00+00:00,InfoPlusDVS,,10999
2019-10-02 10:00:00+00:00,InfoPlusPIL,,6
2019-10-02 10:00:00+00:00,InfoPlusPIS,,216
2019-10-02 10:00:00+00:00,InfoPlusRIT,,2739
2019-10-02 10:00:00+00:00,InfoPlusTRB,,378
2019-10-02 10:00:00+00:00,InfoPlusVTBS,,8
2019-10-02 10:00:00+00:00,InfoPlusVTBT,,12
2019-10-02 10:00:00+00:00,NStreinposities,,360
2019-10-02 10:00:00+00:00,Skywalker,,12
2019-10-02 11:00:00+00:00,InfoPlusDAS,,10573
2019-10-02 11:00:00+00:00,InfoPlusDVS,,10756
2019-10-02 11:00:00+00:00,InfoPlusPIL,,7
2019-10-02 11:00:00+00:00,InfoPlusPIS,,262
2019-10-02 11:00:00+00:00,InfoPlusRIT,,2580
2019-10-02 11:00:00+00:00,InfoPlusTRB,,383
2019-10-02 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-02 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-02 11:00:00+00:00,NStreinposities,,360
2019-10-02 11:00:00+00:00,Skywalker,,12
2019-10-02 12:00:00+00:00,InfoPlusDAS,,10319
2019-10-02 12:00:00+00:00,InfoPlusDVS,,10452
2019-10-02 12:00:00+00:00,InfoPlusRIT,,2431
2019-10-02 12:00:00+00:00,InfoPlusVTBL,,4
2019-10-02 12:00:00+00:00,InfoPlusVTBS,,19
2019-10-02 12:00:00+00:00,InfoPlusVTBT,,12
2019-10-02 12:00:00+00:00,NStreinposities,,360
2019-10-02 12:00:00+00:00,Skywalker,,11
2019-10-02 13:00:00+00:00,InfoPlusDAS,,10761
2019-10-02 13:00:00+00:00,InfoPlusDVS,,10926
2019-10-02 13:00:00+00:00,InfoPlusRIT,,2462
2019-10-02 13:00:00+00:00,InfoPlusVTBL,,2
2019-10-02 13:00:00+00:00,InfoPlusVTBS,,5
2019-10-02 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-02 13:00:00+00:00,NStreinposities,,360
2019-10-02 13:00:00+00:00,Skywalker,,12
2019-10-02 14:00:00+00:00,InfoPlusDAS,,11086
2019-10-02 14:00:00+00:00,InfoPlusDVS,,11255
2019-10-02 14:00:00+00:00,InfoPlusRIT,,2600
2019-10-02 14:00:00+00:00,InfoPlusVTBL,,7
2019-10-02 14:00:00+00:00,InfoPlusVTBS,,25
2019-10-02 14:00:00+00:00,InfoPlusVTBT,,7
2019-10-02 14:00:00+00:00,NStreinposities,,360
2019-10-02 14:00:00+00:00,Skywalker,,12
2019-10-02 15:00:00+00:00,InfoPlusDAS,,11102
2019-10-02 15:00:00+00:00,InfoPlusDVS,,11228
2019-10-02 15:00:00+00:00,InfoPlusRIT,,2581
2019-10-02 15:00:00+00:00,InfoPlusVTBL,,4
2019-10-02 15:00:00+00:00,InfoPlusVTBS,,9
2019-10-02 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-02 15:00:00+00:00,NStreinposities,,360
2019-10-02 15:00:00+00:00,Skywalker,,12
2019-10-02 16:00:00+00:00,InfoPlusDAS,,10571
2019-10-02 16:00:00+00:00,InfoPlusDVS,,10668
2019-10-02 16:00:00+00:00,InfoPlusPIL,,3
2019-10-02 16:00:00+00:00,InfoPlusPIS,,176
2019-10-02 16:00:00+00:00,InfoPlusRIT,,2345
2019-10-02 16:00:00+00:00,InfoPlusTRB,,207
2019-10-02 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-02 16:00:00+00:00,InfoPlusVTBS,,8
2019-10-02 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-02 16:00:00+00:00,NStreinposities,,360
2019-10-02 16:00:00+00:00,Skywalker,,12
2019-10-02 17:00:00+00:00,InfoPlusDAS,,9822
2019-10-02 17:00:00+00:00,InfoPlusDVS,,9916
2019-10-02 17:00:00+00:00,InfoPlusPIL,,3
2019-10-02 17:00:00+00:00,InfoPlusPIS,,216
2019-10-02 17:00:00+00:00,InfoPlusRIT,,2307
2019-10-02 17:00:00+00:00,InfoPlusTRB,,413
2019-10-02 17:00:00+00:00,InfoPlusVTBL,,6
2019-10-02 17:00:00+00:00,InfoPlusVTBS,,26
2019-10-02 17:00:00+00:00,InfoPlusVTBT,,7
2019-10-02 17:00:00+00:00,NStreinposities,,360
2019-10-02 17:00:00+00:00,Skywalker,,11
2019-10-02 18:00:00+00:00,InfoPlusDAS,,9694
2019-10-02 18:00:00+00:00,InfoPlusDVS,,9686
2019-10-02 18:00:00+00:00,InfoPlusPIL,,2
2019-10-02 18:00:00+00:00,InfoPlusPIS,,198
2019-10-02 18:00:00+00:00,InfoPlusRIT,,2674
2019-10-02 18:00:00+00:00,InfoPlusTRB,,330
2019-10-02 18:00:00+00:00,InfoPlusVTBL,,7
2019-10-02 18:00:00+00:00,InfoPlusVTBS,,35
2019-10-02 18:00:00+00:00,InfoPlusVTBT,,7
2019-10-02 18:00:00+00:00,NStreinposities,,360
2019-10-02 18:00:00+00:00,Skywalker,,12
2019-10-02 19:00:00+00:00,InfoPlusDAS,,8718
2019-10-02 19:00:00+00:00,InfoPlusDVS,,8531
2019-10-02 19:00:00+00:00,InfoPlusPIL,,2
2019-10-02 19:00:00+00:00,InfoPlusPIS,,216
2019-10-02 19:00:00+00:00,InfoPlusRIT,,2034
2019-10-02 19:00:00+00:00,InfoPlusTRB,,339
2019-10-02 19:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 19:00:00+00:00,NStreinposities,,360
2019-10-02 19:00:00+00:00,Skywalker,,12
2019-10-02 20:00:00+00:00,InfoPlusDAS,,7846
2019-10-02 20:00:00+00:00,InfoPlusDVS,,7727
2019-10-02 20:00:00+00:00,InfoPlusPIL,,1
2019-10-02 20:00:00+00:00,InfoPlusPIS,,173
2019-10-02 20:00:00+00:00,InfoPlusRIT,,9332
2019-10-02 20:00:00+00:00,InfoPlusTRB,,273
2019-10-02 20:00:00+00:00,NStreinposities,,360
2019-10-02 20:00:00+00:00,Skywalker,,12
2019-10-02 21:00:00+00:00,InfoPlusDAS,,6639
2019-10-02 21:00:00+00:00,InfoPlusDVS,,6495
2019-10-02 21:00:00+00:00,InfoPlusPIL,,2
2019-10-02 21:00:00+00:00,InfoPlusPIS,,64
2019-10-02 21:00:00+00:00,InfoPlusRIT,,1499
2019-10-02 21:00:00+00:00,InfoPlusTRB,,140
2019-10-02 21:00:00+00:00,NStreinposities,,360
2019-10-02 21:00:00+00:00,Skywalker,,12
2019-10-02 22:00:00+00:00,InfoPlusDAS,,3719
2019-10-02 22:00:00+00:00,InfoPlusDVS,,3514
2019-10-02 22:00:00+00:00,InfoPlusRIT,,769
2019-10-02 22:00:00+00:00,NStreinposities,,360
2019-10-02 22:00:00+00:00,Skywalker,,11
2019-10-02 23:00:00+00:00,InfoPlusDAS,,640
2019-10-02 23:00:00+00:00,InfoPlusDVS,,555
2019-10-02 23:00:00+00:00,InfoPlusRIT,,182
2019-10-02 23:00:00+00:00,InfoPlusVTBL,,1
2019-10-02 23:00:00+00:00,InfoPlusVTBS,,1
2019-10-02 23:00:00+00:00,NStreinposities,,360
2019-10-02 23:00:00+00:00,Skywalker,,12
