2019-10-03 00:00:00+00:00,KV15messages,,2
2019-10-03 00:00:00+00:00,KV17cvlinfo,,1
2019-10-03 00:00:00+00:00,KV6posinfo,,4212
2019-10-03 00:00:00+00:00,Unknown,,129
2019-10-03 01:00:00+00:00,KV17cvlinfo,,24
2019-10-03 01:00:00+00:00,KV6posinfo,,4015
2019-10-03 01:00:00+00:00,Unknown,,129
2019-10-03 02:00:00+00:00,KV17cvlinfo,,67
2019-10-03 02:00:00+00:00,KV6posinfo,,5895
2019-10-03 02:00:00+00:00,Unknown,,171
2019-10-03 03:00:00+00:00,KV17cvlinfo,,148
2019-10-03 03:00:00+00:00,KV6posinfo,,16540
2019-10-03 03:00:00+00:00,Unknown,,1882
2019-10-03 04:00:00+00:00,KV15messages,,9
2019-10-03 04:00:00+00:00,KV17cvlinfo,,385
2019-10-03 04:00:00+00:00,KV6posinfo,,33993
2019-10-03 04:00:00+00:00,Unknown,,9158
2019-10-03 05:00:00+00:00,KV15messages,,16
2019-10-03 05:00:00+00:00,KV17cvlinfo,,344
2019-10-03 05:00:00+00:00,KV6posinfo,,43647
2019-10-03 05:00:00+00:00,Unknown,,14547
2019-10-03 06:00:00+00:00,KV15messages,,22
2019-10-03 06:00:00+00:00,KV17cvlinfo,,329
2019-10-03 06:00:00+00:00,KV6posinfo,,46345
2019-10-03 06:00:00+00:00,Unknown,,14747
2019-10-03 07:00:00+00:00,KV15messages,,15
2019-10-03 07:00:00+00:00,KV17cvlinfo,,269
2019-10-03 07:00:00+00:00,KV6posinfo,,39883
2019-10-03 07:00:00+00:00,Unknown,,12920
2019-10-03 08:00:00+00:00,KV15messages,,25
2019-10-03 08:00:00+00:00,KV17cvlinfo,,272
2019-10-03 08:00:00+00:00,KV6posinfo,,38727
2019-10-03 08:00:00+00:00,Unknown,,11803
2019-10-03 09:00:00+00:00,KV15messages,,11
2019-10-03 09:00:00+00:00,KV17cvlinfo,,234
2019-10-03 09:00:00+00:00,KV6posinfo,,36222
2019-10-03 09:00:00+00:00,Unknown,,11505
2019-10-03 10:00:00+00:00,KV15messages,,29
2019-10-03 10:00:00+00:00,KV17cvlinfo,,276
2019-10-03 10:00:00+00:00,KV6posinfo,,34310
2019-10-03 10:00:00+00:00,Unknown,,11547
2019-10-03 11:00:00+00:00,KV15messages,,18
2019-10-03 11:00:00+00:00,KV17cvlinfo,,262
2019-10-03 11:00:00+00:00,KV6posinfo,,35078
2019-10-03 11:00:00+00:00,Unknown,,11375
2019-10-03 12:00:00+00:00,KV15messages,,24
2019-10-03 12:00:00+00:00,KV17cvlinfo,,361
2019-10-03 12:00:00+00:00,KV6posinfo,,36478
2019-10-03 12:00:00+00:00,Unknown,,11919
2019-10-03 13:00:00+00:00,KV15messages,,24
2019-10-03 13:00:00+00:00,KV17cvlinfo,,379
2019-10-03 13:00:00+00:00,KV6posinfo,,39720
2019-10-03 13:00:00+00:00,Unknown,,14044
2019-10-03 14:00:00+00:00,KV15messages,,18
2019-10-03 14:00:00+00:00,KV17cvlinfo,,376
2019-10-03 14:00:00+00:00,KV6posinfo,,44152
2019-10-03 14:00:00+00:00,Unknown,,15394
2019-10-03 15:00:00+00:00,KV15messages,,39
2019-10-03 15:00:00+00:00,KV17cvlinfo,,375
2019-10-03 15:00:00+00:00,KV6posinfo,,45076
2019-10-03 15:00:00+00:00,Unknown,,15189
2019-10-03 16:00:00+00:00,KV15messages,,18
2019-10-03 16:00:00+00:00,KV17cvlinfo,,275
2019-10-03 16:00:00+00:00,KV6posinfo,,40240
2019-10-03 16:00:00+00:00,Unknown,,12714
2019-10-03 17:00:00+00:00,KV15messages,,32
2019-10-03 17:00:00+00:00,KV17cvlinfo,,188
2019-10-03 17:00:00+00:00,KV6posinfo,,33352
2019-10-03 17:00:00+00:00,Unknown,,7975
2019-10-03 18:00:00+00:00,KV15messages,,32
2019-10-03 18:00:00+00:00,KV17cvlinfo,,159
2019-10-03 18:00:00+00:00,KV6posinfo,,29379
2019-10-03 18:00:00+00:00,Unknown,,6451
2019-10-03 19:00:00+00:00,KV15messages,,14
2019-10-03 19:00:00+00:00,KV17cvlinfo,,126
2019-10-03 19:00:00+00:00,KV6posinfo,,29373
2019-10-03 19:00:00+00:00,Unknown,,5746
2019-10-03 20:00:00+00:00,KV15messages,,7
2019-10-03 20:00:00+00:00,KV17cvlinfo,,101
2019-10-03 20:00:00+00:00,KV6posinfo,,28021
2019-10-03 20:00:00+00:00,Unknown,,4840
2019-10-03 21:00:00+00:00,KV15messages,,1
2019-10-03 21:00:00+00:00,KV17cvlinfo,,54
2019-10-03 21:00:00+00:00,KV6posinfo,,26854
2019-10-03 21:00:00+00:00,Unknown,,4456
2019-10-03 22:00:00+00:00,KV15messages,,5
2019-10-03 22:00:00+00:00,KV17cvlinfo,,11
2019-10-03 22:00:00+00:00,KV6posinfo,,20682
2019-10-03 22:00:00+00:00,Unknown,,2211
2019-10-03 23:00:00+00:00,KV6posinfo,,11100
2019-10-03 23:00:00+00:00,Unknown,,138
