2019-10-05 00:00:00+00:00,InfoPlusDAS,,209
2019-10-05 00:00:00+00:00,InfoPlusDVS,,202
2019-10-05 00:00:00+00:00,InfoPlusRIT,,119
2019-10-05 00:00:00+00:00,InfoPlusVTBL,,7
2019-10-05 00:00:00+00:00,InfoPlusVTBS,,201
2019-10-05 00:00:00+00:00,NStreinposities,,360
2019-10-05 00:00:00+00:00,Skywalker,,12
2019-10-05 01:00:00+00:00,InfoPlusDAS,,62
2019-10-05 01:00:00+00:00,InfoPlusDVS,,66
2019-10-05 01:00:00+00:00,InfoPlusRIT,,273
2019-10-05 01:00:00+00:00,NStreinposities,,360
2019-10-05 01:00:00+00:00,Skywalker,,12
2019-10-05 02:00:00+00:00,InfoPlusDAS,,254
2019-10-05 02:00:00+00:00,InfoPlusDVS,,313
2019-10-05 02:00:00+00:00,InfoPlusRIT,,350
2019-10-05 02:00:00+00:00,NStreinposities,,360
2019-10-05 02:00:00+00:00,Skywalker,,12
2019-10-05 03:00:00+00:00,InfoPlusDAS,,1441
2019-10-05 03:00:00+00:00,InfoPlusDVS,,1702
2019-10-05 03:00:00+00:00,InfoPlusRIT,,605
2019-10-05 03:00:00+00:00,NStreinposities,,360
2019-10-05 03:00:00+00:00,Skywalker,,12
2019-10-05 04:00:00+00:00,InfoPlusDAS,,4368
2019-10-05 04:00:00+00:00,InfoPlusDVS,,4825
2019-10-05 04:00:00+00:00,InfoPlusRIT,,1245
2019-10-05 04:00:00+00:00,NStreinposities,,360
2019-10-05 04:00:00+00:00,Skywalker,,11
2019-10-05 05:00:00+00:00,InfoPlusDAS,,8294
2019-10-05 05:00:00+00:00,InfoPlusDVS,,8570
2019-10-05 05:00:00+00:00,InfoPlusPIL,,13
2019-10-05 05:00:00+00:00,InfoPlusPIS,,493
2019-10-05 05:00:00+00:00,InfoPlusRIT,,2176
2019-10-05 05:00:00+00:00,InfoPlusTRB,,1051
2019-10-05 05:00:00+00:00,InfoPlusVTBS,,6
2019-10-05 05:00:00+00:00,NStreinposities,,360
2019-10-05 05:00:00+00:00,Skywalker,,12
2019-10-05 06:00:00+00:00,InfoPlusDAS,,8463
2019-10-05 06:00:00+00:00,InfoPlusDVS,,8662
2019-10-05 06:00:00+00:00,InfoPlusPIL,,1
2019-10-05 06:00:00+00:00,InfoPlusPIS,,38
2019-10-05 06:00:00+00:00,InfoPlusRIT,,2059
2019-10-05 06:00:00+00:00,InfoPlusTRB,,251
2019-10-05 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-05 06:00:00+00:00,InfoPlusVTBS,,29
2019-10-05 06:00:00+00:00,InfoPlusVTBT,,3
2019-10-05 06:00:00+00:00,NStreinposities,,360
2019-10-05 06:00:00+00:00,Skywalker,,12
2019-10-05 07:00:00+00:00,InfoPlusDAS,,8248
2019-10-05 07:00:00+00:00,InfoPlusDVS,,8510
2019-10-05 07:00:00+00:00,InfoPlusRIT,,1925
2019-10-05 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-05 07:00:00+00:00,InfoPlusVTBS,,5
2019-10-05 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-05 07:00:00+00:00,NStreinposities,,360
2019-10-05 07:00:00+00:00,Skywalker,,12
2019-10-05 08:00:00+00:00,InfoPlusDAS,,8855
2019-10-05 08:00:00+00:00,InfoPlusDVS,,9145
2019-10-05 08:00:00+00:00,InfoPlusPIL,,5
2019-10-05 08:00:00+00:00,InfoPlusPIS,,276
2019-10-05 08:00:00+00:00,InfoPlusRIT,,2261
2019-10-05 08:00:00+00:00,InfoPlusTRB,,460
2019-10-05 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-05 08:00:00+00:00,InfoPlusVTBS,,10
2019-10-05 08:00:00+00:00,InfoPlusVTBT,,3
2019-10-05 08:00:00+00:00,NStreinposities,,360
2019-10-05 08:00:00+00:00,Skywalker,,12
2019-10-05 09:00:00+00:00,InfoPlusDAS,,8523
2019-10-05 09:00:00+00:00,InfoPlusDVS,,8785
2019-10-05 09:00:00+00:00,InfoPlusPIL,,3
2019-10-05 09:00:00+00:00,InfoPlusPIS,,270
2019-10-05 09:00:00+00:00,InfoPlusRIT,,2243
2019-10-05 09:00:00+00:00,InfoPlusTRB,,395
2019-10-05 09:00:00+00:00,InfoPlusVTBS,,3
2019-10-05 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-05 09:00:00+00:00,NStreinposities,,360
2019-10-05 09:00:00+00:00,Skywalker,,11
2019-10-05 10:00:00+00:00,InfoPlusDAS,,8497
2019-10-05 10:00:00+00:00,InfoPlusDVS,,8681
2019-10-05 10:00:00+00:00,InfoPlusPIL,,2
2019-10-05 10:00:00+00:00,InfoPlusPIS,,218
2019-10-05 10:00:00+00:00,InfoPlusRIT,,2028
2019-10-05 10:00:00+00:00,InfoPlusTRB,,260
2019-10-05 10:00:00+00:00,InfoPlusVTBS,,11
2019-10-05 10:00:00+00:00,NStreinposities,,360
2019-10-05 10:00:00+00:00,Skywalker,,12
2019-10-05 11:00:00+00:00,InfoPlusDAS,,8528
2019-10-05 11:00:00+00:00,InfoPlusDVS,,8778
2019-10-05 11:00:00+00:00,InfoPlusPIL,,3
2019-10-05 11:00:00+00:00,InfoPlusPIS,,228
2019-10-05 11:00:00+00:00,InfoPlusRIT,,2047
2019-10-05 11:00:00+00:00,InfoPlusTRB,,363
2019-10-05 11:00:00+00:00,NStreinposities,,360
2019-10-05 11:00:00+00:00,Skywalker,,12
2019-10-05 12:00:00+00:00,InfoPlusDAS,,8387
2019-10-05 12:00:00+00:00,InfoPlusDVS,,8603
2019-10-05 12:00:00+00:00,InfoPlusPIL,,2
2019-10-05 12:00:00+00:00,InfoPlusPIS,,218
2019-10-05 12:00:00+00:00,InfoPlusRIT,,1933
2019-10-05 12:00:00+00:00,InfoPlusTRB,,405
2019-10-05 12:00:00+00:00,InfoPlusVTBL,,4
2019-10-05 12:00:00+00:00,InfoPlusVTBS,,34
2019-10-05 12:00:00+00:00,InfoPlusVTBT,,4
2019-10-05 12:00:00+00:00,NStreinposities,,360
2019-10-05 12:00:00+00:00,Skywalker,,12
2019-10-05 13:00:00+00:00,InfoPlusDAS,,8503
2019-10-05 13:00:00+00:00,InfoPlusDVS,,8612
2019-10-05 13:00:00+00:00,InfoPlusPIL,,4
2019-10-05 13:00:00+00:00,InfoPlusPIS,,116
2019-10-05 13:00:00+00:00,InfoPlusRIT,,1810
2019-10-05 13:00:00+00:00,InfoPlusTRB,,241
2019-10-05 13:00:00+00:00,InfoPlusVTBL,,2
2019-10-05 13:00:00+00:00,InfoPlusVTBS,,30
2019-10-05 13:00:00+00:00,InfoPlusVTBT,,6
2019-10-05 13:00:00+00:00,NStreinposities,,360
2019-10-05 13:00:00+00:00,Skywalker,,11
2019-10-05 14:00:00+00:00,InfoPlusDAS,,8080
2019-10-05 14:00:00+00:00,InfoPlusDVS,,8295
2019-10-05 14:00:00+00:00,InfoPlusRIT,,1596
2019-10-05 14:00:00+00:00,NStreinposities,,360
2019-10-05 14:00:00+00:00,Skywalker,,12
2019-10-05 15:00:00+00:00,InfoPlusDAS,,8447
2019-10-05 15:00:00+00:00,InfoPlusDVS,,8654
2019-10-05 15:00:00+00:00,InfoPlusRIT,,1821
2019-10-05 15:00:00+00:00,InfoPlusVTBS,,10
2019-10-05 15:00:00+00:00,NStreinposities,,360
2019-10-05 15:00:00+00:00,Skywalker,,12
2019-10-05 16:00:00+00:00,InfoPlusDAS,,8284
2019-10-05 16:00:00+00:00,InfoPlusDVS,,8331
2019-10-05 16:00:00+00:00,InfoPlusRIT,,1719
2019-10-05 16:00:00+00:00,NStreinposities,,360
2019-10-05 16:00:00+00:00,Skywalker,,12
2019-10-05 17:00:00+00:00,InfoPlusDAS,,8112
2019-10-05 17:00:00+00:00,InfoPlusDVS,,8333
2019-10-05 17:00:00+00:00,InfoPlusPIL,,2
2019-10-05 17:00:00+00:00,InfoPlusPIS,,152
2019-10-05 17:00:00+00:00,InfoPlusRIT,,1766
2019-10-05 17:00:00+00:00,InfoPlusTRB,,190
2019-10-05 17:00:00+00:00,InfoPlusVTBL,,2
2019-10-05 17:00:00+00:00,InfoPlusVTBS,,15
2019-10-05 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-05 17:00:00+00:00,NStreinposities,,360
2019-10-05 17:00:00+00:00,Skywalker,,12
2019-10-05 18:00:00+00:00,InfoPlusDAS,,8082
2019-10-05 18:00:00+00:00,InfoPlusDVS,,8211
2019-10-05 18:00:00+00:00,InfoPlusRIT,,1685
2019-10-05 18:00:00+00:00,NStreinposities,,360
2019-10-05 18:00:00+00:00,Skywalker,,11
2019-10-05 19:00:00+00:00,InfoPlusDAS,,7599
2019-10-05 19:00:00+00:00,InfoPlusDVS,,7960
2019-10-05 19:00:00+00:00,InfoPlusPIL,,10
2019-10-05 19:00:00+00:00,InfoPlusPIS,,400
2019-10-05 19:00:00+00:00,InfoPlusRIT,,1767
2019-10-05 19:00:00+00:00,InfoPlusTRB,,812
2019-10-05 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-05 19:00:00+00:00,InfoPlusVTBS,,7
2019-10-05 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-05 19:00:00+00:00,NStreinposities,,360
2019-10-05 19:00:00+00:00,Skywalker,,12
2019-10-05 20:00:00+00:00,InfoPlusDAS,,7271
2019-10-05 20:00:00+00:00,InfoPlusDVS,,7402
2019-10-05 20:00:00+00:00,InfoPlusPIL,,9
2019-10-05 20:00:00+00:00,InfoPlusPIS,,476
2019-10-05 20:00:00+00:00,InfoPlusRIT,,9134
2019-10-05 20:00:00+00:00,InfoPlusTRB,,851
2019-10-05 20:00:00+00:00,NStreinposities,,360
2019-10-05 20:00:00+00:00,Skywalker,,12
2019-10-05 21:00:00+00:00,InfoPlusDAS,,6337
2019-10-05 21:00:00+00:00,InfoPlusDVS,,6319
2019-10-05 21:00:00+00:00,InfoPlusPIS,,15
2019-10-05 21:00:00+00:00,InfoPlusRIT,,1306
2019-10-05 21:00:00+00:00,InfoPlusTRB,,41
2019-10-05 21:00:00+00:00,NStreinposities,,360
2019-10-05 21:00:00+00:00,Skywalker,,12
2019-10-05 22:00:00+00:00,InfoPlusDAS,,4309
2019-10-05 22:00:00+00:00,InfoPlusDVS,,4280
2019-10-05 22:00:00+00:00,InfoPlusPIL,,2
2019-10-05 22:00:00+00:00,InfoPlusPIS,,78
2019-10-05 22:00:00+00:00,InfoPlusRIT,,961
2019-10-05 22:00:00+00:00,InfoPlusTRB,,208
2019-10-05 22:00:00+00:00,NStreinposities,,360
2019-10-05 22:00:00+00:00,Skywalker,,12
2019-10-05 23:00:00+00:00,InfoPlusDAS,,1487
2019-10-05 23:00:00+00:00,InfoPlusDVS,,1371
2019-10-05 23:00:00+00:00,InfoPlusPIL,,1
2019-10-05 23:00:00+00:00,InfoPlusPIS,,26
2019-10-05 23:00:00+00:00,InfoPlusRIT,,321
2019-10-05 23:00:00+00:00,InfoPlusTRB,,52
2019-10-05 23:00:00+00:00,NStreinposities,,360
2019-10-05 23:00:00+00:00,Skywalker,,11
