2019-10-01 00:00:00+00:00,InfoPlusDAS,,66
2019-10-01 00:00:00+00:00,InfoPlusDVS,,62
2019-10-01 00:00:00+00:00,InfoPlusRIT,,305
2019-10-01 00:00:00+00:00,NStreinposities,,360
2019-10-01 00:00:00+00:00,Skywalker,,12
2019-10-01 01:00:00+00:00,InfoPlusDAS,,88
2019-10-01 01:00:00+00:00,InfoPlusDVS,,100
2019-10-01 01:00:00+00:00,InfoPlusRIT,,494
2019-10-01 01:00:00+00:00,NStreinposities,,360
2019-10-01 01:00:00+00:00,Skywalker,,12
2019-10-01 02:00:00+00:00,InfoPlusDAS,,1052
2019-10-01 02:00:00+00:00,InfoPlusDVS,,1264
2019-10-01 02:00:00+00:00,InfoPlusRIT,,517
2019-10-01 02:00:00+00:00,NStreinposities,,360
2019-10-01 02:00:00+00:00,Skywalker,,11
2019-10-01 03:00:00+00:00,InfoPlusDAS,,4921
2019-10-01 03:00:00+00:00,InfoPlusDVS,,5418
2019-10-01 03:00:00+00:00,InfoPlusPIL,,6
2019-10-01 03:00:00+00:00,InfoPlusPIS,,145
2019-10-01 03:00:00+00:00,InfoPlusRIT,,1120
2019-10-01 03:00:00+00:00,InfoPlusTRB,,284
2019-10-01 03:00:00+00:00,NStreinposities,,360
2019-10-01 03:00:00+00:00,Skywalker,,12
2019-10-01 04:00:00+00:00,InfoPlusDAS,,10186
2019-10-01 04:00:00+00:00,InfoPlusDVS,,10710
2019-10-01 04:00:00+00:00,InfoPlusPIL,,6
2019-10-01 04:00:00+00:00,InfoPlusPIS,,216
2019-10-01 04:00:00+00:00,InfoPlusRIT,,2645
2019-10-01 04:00:00+00:00,InfoPlusTRB,,341
2019-10-01 04:00:00+00:00,NStreinposities,,360
2019-10-01 04:00:00+00:00,Skywalker,,12
2019-10-01 05:00:00+00:00,InfoPlusDAS,,12612
2019-10-01 05:00:00+00:00,InfoPlusDVS,,12917
2019-10-01 05:00:00+00:00,InfoPlusPIL,,12
2019-10-01 05:00:00+00:00,InfoPlusPIS,,444
2019-10-01 05:00:00+00:00,InfoPlusRIT,,3961
2019-10-01 05:00:00+00:00,InfoPlusTRB,,901
2019-10-01 05:00:00+00:00,InfoPlusVTBL,,3
2019-10-01 05:00:00+00:00,InfoPlusVTBS,,21
2019-10-01 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-01 05:00:00+00:00,NStreinposities,,360
2019-10-01 05:00:00+00:00,Skywalker,,12
2019-10-01 06:00:00+00:00,InfoPlusDAS,,13974
2019-10-01 06:00:00+00:00,InfoPlusDVS,,13936
2019-10-01 06:00:00+00:00,InfoPlusPIL,,17
2019-10-01 06:00:00+00:00,InfoPlusPIS,,434
2019-10-01 06:00:00+00:00,InfoPlusRIT,,4414
2019-10-01 06:00:00+00:00,InfoPlusTRB,,1116
2019-10-01 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-01 06:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 06:00:00+00:00,InfoPlusVTBT,,3
2019-10-01 06:00:00+00:00,NStreinposities,,360
2019-10-01 06:00:00+00:00,Skywalker,,12
2019-10-01 07:00:00+00:00,InfoPlusDAS,,12672
2019-10-01 07:00:00+00:00,InfoPlusDVS,,12799
2019-10-01 07:00:00+00:00,InfoPlusPIL,,6
2019-10-01 07:00:00+00:00,InfoPlusPIS,,138
2019-10-01 07:00:00+00:00,InfoPlusRIT,,3753
2019-10-01 07:00:00+00:00,InfoPlusTRB,,603
2019-10-01 07:00:00+00:00,InfoPlusVTBL,,4
2019-10-01 07:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 07:00:00+00:00,InfoPlusVTBT,,4
2019-10-01 07:00:00+00:00,NStreinposities,,360
2019-10-01 07:00:00+00:00,Skywalker,,11
2019-10-01 08:00:00+00:00,InfoPlusDAS,,11490
2019-10-01 08:00:00+00:00,InfoPlusDVS,,11701
2019-10-01 08:00:00+00:00,InfoPlusPIL,,1
2019-10-01 08:00:00+00:00,InfoPlusPIS,,245
2019-10-01 08:00:00+00:00,InfoPlusRIT,,3230
2019-10-01 08:00:00+00:00,InfoPlusTRB,,993
2019-10-01 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-01 08:00:00+00:00,InfoPlusVTBS,,231
2019-10-01 08:00:00+00:00,InfoPlusVTBT,,9
2019-10-01 08:00:00+00:00,NStreinposities,,360
2019-10-01 08:00:00+00:00,Skywalker,,12
2019-10-01 09:00:00+00:00,InfoPlusDAS,,11401
2019-10-01 09:00:00+00:00,InfoPlusDVS,,11443
2019-10-01 09:00:00+00:00,InfoPlusPIL,,16
2019-10-01 09:00:00+00:00,InfoPlusPIS,,730
2019-10-01 09:00:00+00:00,InfoPlusRIT,,3100
2019-10-01 09:00:00+00:00,InfoPlusTRB,,1357
2019-10-01 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-01 09:00:00+00:00,InfoPlusVTBS,,685
2019-10-01 09:00:00+00:00,InfoPlusVTBT,,37
2019-10-01 09:00:00+00:00,NStreinposities,,360
2019-10-01 09:00:00+00:00,Skywalker,,12
2019-10-01 10:00:00+00:00,InfoPlusDAS,,10776
2019-10-01 10:00:00+00:00,InfoPlusDVS,,10856
2019-10-01 10:00:00+00:00,InfoPlusPIL,,5
2019-10-01 10:00:00+00:00,InfoPlusPIS,,188
2019-10-01 10:00:00+00:00,InfoPlusRIT,,2757
2019-10-01 10:00:00+00:00,InfoPlusTRB,,327
2019-10-01 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-01 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-01 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-01 10:00:00+00:00,NStreinposities,,360
2019-10-01 10:00:00+00:00,Skywalker,,12
2019-10-01 11:00:00+00:00,InfoPlusDAS,,10676
2019-10-01 11:00:00+00:00,InfoPlusDVS,,10630
2019-10-01 11:00:00+00:00,InfoPlusPIL,,9
2019-10-01 11:00:00+00:00,InfoPlusPIS,,264
2019-10-01 11:00:00+00:00,InfoPlusRIT,,2606
2019-10-01 11:00:00+00:00,InfoPlusTRB,,703
2019-10-01 11:00:00+00:00,InfoPlusVTBL,,8
2019-10-01 11:00:00+00:00,InfoPlusVTBS,,30
2019-10-01 11:00:00+00:00,InfoPlusVTBT,,8
2019-10-01 11:00:00+00:00,NStreinposities,,360
2019-10-01 11:00:00+00:00,Skywalker,,12
2019-10-01 12:00:00+00:00,InfoPlusDAS,,10820
2019-10-01 12:00:00+00:00,InfoPlusDVS,,11123
2019-10-01 12:00:00+00:00,InfoPlusPIL,,3
2019-10-01 12:00:00+00:00,InfoPlusPIS,,381
2019-10-01 12:00:00+00:00,InfoPlusRIT,,2799
2019-10-01 12:00:00+00:00,InfoPlusTRB,,718
2019-10-01 12:00:00+00:00,InfoPlusVTBL,,4
2019-10-01 12:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 12:00:00+00:00,NStreinposities,,360
2019-10-01 12:00:00+00:00,Skywalker,,11
2019-10-01 13:00:00+00:00,InfoPlusDAS,,10183
2019-10-01 13:00:00+00:00,InfoPlusDVS,,10419
2019-10-01 13:00:00+00:00,InfoPlusPIL,,7
2019-10-01 13:00:00+00:00,InfoPlusPIS,,375
2019-10-01 13:00:00+00:00,InfoPlusRIT,,2356
2019-10-01 13:00:00+00:00,InfoPlusTRB,,910
2019-10-01 13:00:00+00:00,InfoPlusVTBL,,5
2019-10-01 13:00:00+00:00,InfoPlusVTBS,,16
2019-10-01 13:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 13:00:00+00:00,NStreinposities,,360
2019-10-01 13:00:00+00:00,Skywalker,,12
2019-10-01 14:00:00+00:00,InfoPlusDAS,,10572
2019-10-01 14:00:00+00:00,InfoPlusDVS,,10879
2019-10-01 14:00:00+00:00,InfoPlusPIL,,6
2019-10-01 14:00:00+00:00,InfoPlusPIS,,328
2019-10-01 14:00:00+00:00,InfoPlusRIT,,2554
2019-10-01 14:00:00+00:00,InfoPlusTRB,,736
2019-10-01 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-01 14:00:00+00:00,InfoPlusVTBS,,14
2019-10-01 14:00:00+00:00,InfoPlusVTBT,,1
2019-10-01 14:00:00+00:00,NStreinposities,,360
2019-10-01 14:00:00+00:00,Skywalker,,12
2019-10-01 15:00:00+00:00,InfoPlusDAS,,11762
2019-10-01 15:00:00+00:00,InfoPlusDVS,,11828
2019-10-01 15:00:00+00:00,InfoPlusPIL,,13
2019-10-01 15:00:00+00:00,InfoPlusPIS,,200
2019-10-01 15:00:00+00:00,InfoPlusRIT,,2978
2019-10-01 15:00:00+00:00,InfoPlusTRB,,811
2019-10-01 15:00:00+00:00,NStreinposities,,360
2019-10-01 15:00:00+00:00,Skywalker,,12
2019-10-01 16:00:00+00:00,InfoPlusDAS,,11460
2019-10-01 16:00:00+00:00,InfoPlusDVS,,11472
2019-10-01 16:00:00+00:00,InfoPlusPIL,,6
2019-10-01 16:00:00+00:00,InfoPlusPIS,,231
2019-10-01 16:00:00+00:00,InfoPlusRIT,,2781
2019-10-01 16:00:00+00:00,InfoPlusTRB,,993
2019-10-01 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-01 16:00:00+00:00,InfoPlusVTBS,,9
2019-10-01 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 16:00:00+00:00,NStreinposities,,360
2019-10-01 16:00:00+00:00,Skywalker,,12
2019-10-01 17:00:00+00:00,InfoPlusDAS,,10069
2019-10-01 17:00:00+00:00,InfoPlusDVS,,10090
2019-10-01 17:00:00+00:00,InfoPlusPIL,,1
2019-10-01 17:00:00+00:00,InfoPlusPIS,,26
2019-10-01 17:00:00+00:00,InfoPlusRIT,,2453
2019-10-01 17:00:00+00:00,InfoPlusTRB,,87
2019-10-01 17:00:00+00:00,NStreinposities,,360
2019-10-01 17:00:00+00:00,Skywalker,,11
2019-10-01 18:00:00+00:00,InfoPlusDAS,,8713
2019-10-01 18:00:00+00:00,InfoPlusDVS,,8726
2019-10-01 18:00:00+00:00,InfoPlusPIL,,2
2019-10-01 18:00:00+00:00,InfoPlusPIS,,32
2019-10-01 18:00:00+00:00,InfoPlusRIT,,2011
2019-10-01 18:00:00+00:00,InfoPlusTRB,,30
2019-10-01 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-01 18:00:00+00:00,InfoPlusVTBS,,20
2019-10-01 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-01 18:00:00+00:00,NStreinposities,,360
2019-10-01 18:00:00+00:00,Skywalker,,12
2019-10-01 19:00:00+00:00,InfoPlusDAS,,8204
2019-10-01 19:00:00+00:00,InfoPlusDVS,,8297
2019-10-01 19:00:00+00:00,InfoPlusRIT,,1838
2019-10-01 19:00:00+00:00,NStreinposities,,360
2019-10-01 19:00:00+00:00,Skywalker,,12
2019-10-01 20:00:00+00:00,InfoPlusDAS,,7916
2019-10-01 20:00:00+00:00,InfoPlusDVS,,7890
2019-10-01 20:00:00+00:00,InfoPlusRIT,,9333
2019-10-01 20:00:00+00:00,NStreinposities,,360
2019-10-01 20:00:00+00:00,Skywalker,,12
2019-10-01 21:00:00+00:00,InfoPlusDAS,,7010
2019-10-01 21:00:00+00:00,InfoPlusDVS,,6811
2019-10-01 21:00:00+00:00,InfoPlusPIL,,7
2019-10-01 21:00:00+00:00,InfoPlusPIS,,416
2019-10-01 21:00:00+00:00,InfoPlusRIT,,1668
2019-10-01 21:00:00+00:00,InfoPlusTRB,,696
2019-10-01 21:00:00+00:00,InfoPlusVTBS,,1
2019-10-01 21:00:00+00:00,NStreinposities,,360
2019-10-01 21:00:00+00:00,Skywalker,,12
2019-10-01 22:00:00+00:00,InfoPlusDAS,,4160
2019-10-01 22:00:00+00:00,InfoPlusDVS,,3921
2019-10-01 22:00:00+00:00,InfoPlusPIL,,2
2019-10-01 22:00:00+00:00,InfoPlusPIS,,66
2019-10-01 22:00:00+00:00,InfoPlusRIT,,1015
2019-10-01 22:00:00+00:00,InfoPlusTRB,,194
2019-10-01 22:00:00+00:00,InfoPlusVTBS,,1
2019-10-01 22:00:00+00:00,NStreinposities,,348
2019-10-01 22:00:00+00:00,Skywalker,,11
2019-10-01 23:00:00+00:00,InfoPlusDAS,,675
2019-10-01 23:00:00+00:00,InfoPlusDVS,,599
2019-10-01 23:00:00+00:00,InfoPlusRIT,,241
2019-10-01 23:00:00+00:00,NStreinposities,,360
2019-10-01 23:00:00+00:00,Skywalker,,12
