2019-10-09 00:00:00+00:00,InfoPlusDAS,,67
2019-10-09 00:00:00+00:00,InfoPlusDVS,,67
2019-10-09 00:00:00+00:00,InfoPlusRIT,,248
2019-10-09 00:00:00+00:00,NStreinposities,,360
2019-10-09 00:00:00+00:00,Skywalker,,11
2019-10-09 01:00:00+00:00,InfoPlusDAS,,84
2019-10-09 01:00:00+00:00,InfoPlusDVS,,101
2019-10-09 01:00:00+00:00,InfoPlusRIT,,518
2019-10-09 01:00:00+00:00,NStreinposities,,360
2019-10-09 01:00:00+00:00,Skywalker,,12
2019-10-09 02:00:00+00:00,InfoPlusDAS,,1074
2019-10-09 02:00:00+00:00,InfoPlusDVS,,1274
2019-10-09 02:00:00+00:00,InfoPlusRIT,,589
2019-10-09 02:00:00+00:00,NStreinposities,,360
2019-10-09 02:00:00+00:00,Skywalker,,12
2019-10-09 03:00:00+00:00,InfoPlusDAS,,4515
2019-10-09 03:00:00+00:00,InfoPlusDVS,,4982
2019-10-09 03:00:00+00:00,InfoPlusPIL,,2
2019-10-09 03:00:00+00:00,InfoPlusPIS,,40
2019-10-09 03:00:00+00:00,InfoPlusRIT,,977
2019-10-09 03:00:00+00:00,InfoPlusTRB,,72
2019-10-09 03:00:00+00:00,NStreinposities,,360
2019-10-09 03:00:00+00:00,Skywalker,,12
2019-10-09 04:00:00+00:00,InfoPlusDAS,,9365
2019-10-09 04:00:00+00:00,InfoPlusDVS,,9876
2019-10-09 04:00:00+00:00,InfoPlusPIL,,1
2019-10-09 04:00:00+00:00,InfoPlusPIS,,23
2019-10-09 04:00:00+00:00,InfoPlusRIT,,2212
2019-10-09 04:00:00+00:00,InfoPlusTRB,,36
2019-10-09 04:00:00+00:00,InfoPlusVTBS,,2
2019-10-09 04:00:00+00:00,InfoPlusVTBT,,6
2019-10-09 04:00:00+00:00,NStreinposities,,360
2019-10-09 04:00:00+00:00,Skywalker,,12
2019-10-09 05:00:00+00:00,InfoPlusDAS,,11437
2019-10-09 05:00:00+00:00,InfoPlusDVS,,11721
2019-10-09 05:00:00+00:00,InfoPlusPIL,,4
2019-10-09 05:00:00+00:00,InfoPlusPIS,,73
2019-10-09 05:00:00+00:00,InfoPlusRIT,,3155
2019-10-09 05:00:00+00:00,InfoPlusTRB,,244
2019-10-09 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-09 05:00:00+00:00,InfoPlusVTBS,,9
2019-10-09 05:00:00+00:00,InfoPlusVTBT,,6
2019-10-09 05:00:00+00:00,NStreinposities,,360
2019-10-09 05:00:00+00:00,Skywalker,,11
2019-10-09 06:00:00+00:00,InfoPlusDAS,,11583
2019-10-09 06:00:00+00:00,InfoPlusDVS,,11611
2019-10-09 06:00:00+00:00,InfoPlusPIL,,9
2019-10-09 06:00:00+00:00,InfoPlusPIS,,225
2019-10-09 06:00:00+00:00,InfoPlusRIT,,3273
2019-10-09 06:00:00+00:00,InfoPlusTRB,,571
2019-10-09 06:00:00+00:00,NStreinposities,,360
2019-10-09 06:00:00+00:00,Skywalker,,12
2019-10-09 07:00:00+00:00,InfoPlusDAS,,11029
2019-10-09 07:00:00+00:00,InfoPlusDVS,,11148
2019-10-09 07:00:00+00:00,InfoPlusPIS,,2
2019-10-09 07:00:00+00:00,InfoPlusRIT,,2871
2019-10-09 07:00:00+00:00,InfoPlusTRB,,21
2019-10-09 07:00:00+00:00,InfoPlusVTBS,,2
2019-10-09 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-09 07:00:00+00:00,NStreinposities,,360
2019-10-09 07:00:00+00:00,Skywalker,,12
2019-10-09 08:00:00+00:00,InfoPlusDAS,,10335
2019-10-09 08:00:00+00:00,InfoPlusDVS,,10434
2019-10-09 08:00:00+00:00,InfoPlusPIL,,6
2019-10-09 08:00:00+00:00,InfoPlusPIS,,162
2019-10-09 08:00:00+00:00,InfoPlusRIT,,2458
2019-10-09 08:00:00+00:00,InfoPlusTRB,,298
2019-10-09 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-09 08:00:00+00:00,InfoPlusVTBS,,32
2019-10-09 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-09 08:00:00+00:00,NStreinposities,,360
2019-10-09 08:00:00+00:00,Skywalker,,12
2019-10-09 09:00:00+00:00,InfoPlusDAS,,10501
2019-10-09 09:00:00+00:00,InfoPlusDVS,,10543
2019-10-09 09:00:00+00:00,InfoPlusPIL,,1
2019-10-09 09:00:00+00:00,InfoPlusPIS,,39
2019-10-09 09:00:00+00:00,InfoPlusRIT,,2646
2019-10-09 09:00:00+00:00,InfoPlusTRB,,65
2019-10-09 09:00:00+00:00,NStreinposities,,360
2019-10-09 09:00:00+00:00,Skywalker,,12
2019-10-09 10:00:00+00:00,InfoPlusDAS,,10556
2019-10-09 10:00:00+00:00,InfoPlusDVS,,10637
2019-10-09 10:00:00+00:00,InfoPlusPIL,,12
2019-10-09 10:00:00+00:00,InfoPlusPIS,,191
2019-10-09 10:00:00+00:00,InfoPlusRIT,,2636
2019-10-09 10:00:00+00:00,InfoPlusTRB,,490
2019-10-09 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-09 10:00:00+00:00,InfoPlusVTBT,,1
2019-10-09 10:00:00+00:00,NStreinposities,,360
2019-10-09 10:00:00+00:00,Skywalker,,11
2019-10-09 11:00:00+00:00,InfoPlusDAS,,10231
2019-10-09 11:00:00+00:00,InfoPlusDVS,,10354
2019-10-09 11:00:00+00:00,InfoPlusPIL,,2
2019-10-09 11:00:00+00:00,InfoPlusPIS,,42
2019-10-09 11:00:00+00:00,InfoPlusRIT,,2527
2019-10-09 11:00:00+00:00,InfoPlusTRB,,103
2019-10-09 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-09 11:00:00+00:00,InfoPlusVTBS,,11
2019-10-09 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-09 11:00:00+00:00,NStreinposities,,360
2019-10-09 11:00:00+00:00,Skywalker,,12
2019-10-09 12:00:00+00:00,InfoPlusDAS,,10554
2019-10-09 12:00:00+00:00,InfoPlusDVS,,10595
2019-10-09 12:00:00+00:00,InfoPlusPIL,,10
2019-10-09 12:00:00+00:00,InfoPlusPIS,,221
2019-10-09 12:00:00+00:00,InfoPlusRIT,,2408
2019-10-09 12:00:00+00:00,InfoPlusTRB,,305
2019-10-09 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-09 12:00:00+00:00,InfoPlusVTBS,,11
2019-10-09 12:00:00+00:00,InfoPlusVTBT,,4
2019-10-09 12:00:00+00:00,NStreinposities,,360
2019-10-09 12:00:00+00:00,Skywalker,,12
2019-10-09 13:00:00+00:00,InfoPlusDAS,,13746
2019-10-09 13:00:00+00:00,InfoPlusDVS,,13851
2019-10-09 13:00:00+00:00,InfoPlusPIL,,26
2019-10-09 13:00:00+00:00,InfoPlusPIS,,1716
2019-10-09 13:00:00+00:00,InfoPlusRIT,,3814
2019-10-09 13:00:00+00:00,InfoPlusTRB,,2098
2019-10-09 13:00:00+00:00,InfoPlusVTBL,,7
2019-10-09 13:00:00+00:00,InfoPlusVTBS,,30
2019-10-09 13:00:00+00:00,InfoPlusVTBT,,14
2019-10-09 13:00:00+00:00,NStreinposities,,360
