2019-10-04 00:00:00+00:00,OVFiets,,52746
2019-10-04 01:00:00+00:00,OVFiets,,53044
2019-10-04 02:00:00+00:00,OVFiets,,52746
2019-10-04 03:00:00+00:00,OVFiets,,53044
2019-10-04 04:00:00+00:00,OVFiets,,52746
2019-10-04 05:00:00+00:00,OVFiets,,53030
2019-10-04 06:00:00+00:00,OVFiets,,52760
2019-10-04 07:00:00+00:00,OVFiets,,52752
2019-10-04 08:00:00+00:00,OVFiets,,53038
2019-10-04 09:00:00+00:00,OVFiets,,35520
2019-10-04 10:00:00+00:00,OVFiets,,44745
2019-10-04 11:00:00+00:00,OVFiets,,53044
2019-10-04 12:00:00+00:00,OVFiets,,52746
2019-10-04 13:00:00+00:00,OVFiets,,52857
2019-10-04 14:00:00+00:00,OVFiets,,52933
2019-10-04 15:00:00+00:00,OVFiets,,52746
2019-10-04 16:00:00+00:00,OVFiets,,53044
2019-10-04 17:00:00+00:00,OVFiets,,52746
2019-10-04 18:00:00+00:00,OVFiets,,53044
2019-10-04 19:00:00+00:00,OVFiets,,52746
2019-10-04 20:00:00+00:00,OVFiets,,53015
2019-10-04 21:00:00+00:00,OVFiets,,52775
2019-10-04 22:00:00+00:00,OVFiets,,53044
2019-10-04 23:00:00+00:00,OVFiets,,52746
