2019-10-03 00:00:00+00:00,OVFiets,,52819
2019-10-03 01:00:00+00:00,OVFiets,,52971
2019-10-03 02:00:00+00:00,OVFiets,,52746
2019-10-03 03:00:00+00:00,OVFiets,,53044
2019-10-03 04:00:00+00:00,OVFiets,,52746
2019-10-03 05:00:00+00:00,OVFiets,,53044
2019-10-03 06:00:00+00:00,OVFiets,,52746
2019-10-03 07:00:00+00:00,OVFiets,,53044
2019-10-03 08:00:00+00:00,OVFiets,,52746
2019-10-03 09:00:00+00:00,OVFiets,,53044
2019-10-03 10:00:00+00:00,OVFiets,,52746
2019-10-03 11:00:00+00:00,OVFiets,,53044
2019-10-03 12:00:00+00:00,OVFiets,,52746
2019-10-03 13:00:00+00:00,OVFiets,,52746
2019-10-03 14:00:00+00:00,OVFiets,,53044
2019-10-03 15:00:00+00:00,OVFiets,,52746
2019-10-03 16:00:00+00:00,OVFiets,,52937
2019-10-03 17:00:00+00:00,OVFiets,,52853
2019-10-03 18:00:00+00:00,OVFiets,,52974
2019-10-03 19:00:00+00:00,OVFiets,,52816
2019-10-03 20:00:00+00:00,OVFiets,,52746
2019-10-03 21:00:00+00:00,OVFiets,,53044
2019-10-03 22:00:00+00:00,OVFiets,,52746
2019-10-03 23:00:00+00:00,OVFiets,,53044
