2019-10-29 00:00:00+00:00,KV6posinfo,,10218
2019-10-29 00:00:00+00:00,Unknown,,196
2019-10-29 01:00:00+00:00,KV6posinfo,,4476
2019-10-29 01:00:00+00:00,Unknown,,133
2019-10-29 02:00:00+00:00,KV17cvlinfo,,28
2019-10-29 02:00:00+00:00,KV6posinfo,,4803
2019-10-29 02:00:00+00:00,Unknown,,106
2019-10-29 03:00:00+00:00,KV17cvlinfo,,61
2019-10-29 03:00:00+00:00,KV6posinfo,,6172
2019-10-29 03:00:00+00:00,Unknown,,108
2019-10-29 04:00:00+00:00,KV17cvlinfo,,116
2019-10-29 04:00:00+00:00,KV6posinfo,,17004
2019-10-29 04:00:00+00:00,Unknown,,1136
2019-10-29 05:00:00+00:00,KV15messages,,6
2019-10-29 05:00:00+00:00,KV17cvlinfo,,344
2019-10-29 05:00:00+00:00,KV6posinfo,,32281
2019-10-29 05:00:00+00:00,Unknown,,6081
2019-10-29 06:00:00+00:00,KV15messages,,13
2019-10-29 06:00:00+00:00,KV17cvlinfo,,343
2019-10-29 06:00:00+00:00,KV6posinfo,,43020
2019-10-29 06:00:00+00:00,Unknown,,9546
2019-10-29 07:00:00+00:00,KV15messages,,31
2019-10-29 07:00:00+00:00,KV17cvlinfo,,316
2019-10-29 07:00:00+00:00,KV6posinfo,,44898
2019-10-29 07:00:00+00:00,Unknown,,9443
2019-10-29 08:00:00+00:00,KV15messages,,51
2019-10-29 08:00:00+00:00,KV17cvlinfo,,330
2019-10-29 08:00:00+00:00,KV6posinfo,,40664
2019-10-29 08:00:00+00:00,Unknown,,8009
2019-10-29 09:00:00+00:00,KV15messages,,25
2019-10-29 09:00:00+00:00,KV17cvlinfo,,278
2019-10-29 09:00:00+00:00,KV6posinfo,,38116
2019-10-29 09:00:00+00:00,Unknown,,7355
2019-10-29 10:00:00+00:00,KV15messages,,18
2019-10-29 10:00:00+00:00,KV17cvlinfo,,255
2019-10-29 10:00:00+00:00,KV6posinfo,,38139
2019-10-29 10:00:00+00:00,Unknown,,7058
2019-10-29 11:00:00+00:00,KV15messages,,10
2019-10-29 11:00:00+00:00,KV17cvlinfo,,255
2019-10-29 11:00:00+00:00,KV6posinfo,,37802
2019-10-29 11:00:00+00:00,Unknown,,7138
2019-10-29 12:00:00+00:00,KV15messages,,12
2019-10-29 12:00:00+00:00,KV17cvlinfo,,263
2019-10-29 12:00:00+00:00,KV6posinfo,,38597
2019-10-29 12:00:00+00:00,Unknown,,7160
2019-10-29 13:00:00+00:00,KV15messages,,13
2019-10-29 13:00:00+00:00,KV17cvlinfo,,335
2019-10-29 13:00:00+00:00,KV6posinfo,,40265
2019-10-29 13:00:00+00:00,Unknown,,7749
2019-10-29 14:00:00+00:00,KV15messages,,18
2019-10-29 14:00:00+00:00,KV17cvlinfo,,619
2019-10-29 14:00:00+00:00,KV6posinfo,,42834
2019-10-29 14:00:00+00:00,Unknown,,8949
2019-10-29 15:00:00+00:00,KV15messages,,33
2019-10-29 15:00:00+00:00,KV17cvlinfo,,355
2019-10-29 15:00:00+00:00,KV6posinfo,,43892
2019-10-29 15:00:00+00:00,Unknown,,9730
2019-10-29 16:00:00+00:00,KV15messages,,42
2019-10-29 16:00:00+00:00,KV17cvlinfo,,337
2019-10-29 16:00:00+00:00,KV6posinfo,,43519
2019-10-29 16:00:00+00:00,Unknown,,9878
2019-10-29 17:00:00+00:00,KV15messages,,55
2019-10-29 17:00:00+00:00,KV17cvlinfo,,279
2019-10-29 17:00:00+00:00,KV6posinfo,,39809
2019-10-29 17:00:00+00:00,Unknown,,8415
2019-10-29 18:00:00+00:00,KV15messages,,34
2019-10-29 18:00:00+00:00,KV17cvlinfo,,192
2019-10-29 18:00:00+00:00,KV6posinfo,,32312
2019-10-29 18:00:00+00:00,Unknown,,5225
2019-10-29 19:00:00+00:00,KV15messages,,31
2019-10-29 19:00:00+00:00,KV17cvlinfo,,151
2019-10-29 19:00:00+00:00,KV6posinfo,,28997
2019-10-29 19:00:00+00:00,Unknown,,4243
2019-10-29 20:00:00+00:00,KV15messages,,4
2019-10-29 20:00:00+00:00,KV17cvlinfo,,128
2019-10-29 20:00:00+00:00,KV6posinfo,,28121
2019-10-29 20:00:00+00:00,Unknown,,3855
2019-10-29 21:00:00+00:00,KV15messages,,2
2019-10-29 21:00:00+00:00,KV17cvlinfo,,121
2019-10-29 21:00:00+00:00,KV6posinfo,,25564
2019-10-29 21:00:00+00:00,Unknown,,3351
2019-10-29 22:00:00+00:00,KV15messages,,6
2019-10-29 22:00:00+00:00,KV17cvlinfo,,86
2019-10-29 22:00:00+00:00,KV6posinfo,,26078
2019-10-29 22:00:00+00:00,Unknown,,2849
2019-10-29 23:00:00+00:00,KV15messages,,4
2019-10-29 23:00:00+00:00,KV17cvlinfo,,83
2019-10-29 23:00:00+00:00,KV6posinfo,,19382
2019-10-29 23:00:00+00:00,Unknown,,1026
