2019-10-30 00:00:00+00:00,KV17cvlinfo,,1
2019-10-30 00:00:00+00:00,KV6posinfo,,10458
2019-10-30 00:00:00+00:00,Unknown,,81
2019-10-30 01:00:00+00:00,KV6posinfo,,4241
2019-10-30 01:00:00+00:00,Unknown,,72
2019-10-30 02:00:00+00:00,KV17cvlinfo,,10
2019-10-30 02:00:00+00:00,KV6posinfo,,4451
2019-10-30 02:00:00+00:00,Unknown,,71
2019-10-30 03:00:00+00:00,KV17cvlinfo,,80
2019-10-30 03:00:00+00:00,KV6posinfo,,5770
2019-10-30 03:00:00+00:00,Unknown,,122
2019-10-30 04:00:00+00:00,KV15messages,,8
2019-10-30 04:00:00+00:00,KV17cvlinfo,,160
2019-10-30 04:00:00+00:00,KV6posinfo,,17343
2019-10-30 04:00:00+00:00,Unknown,,981
2019-10-30 05:00:00+00:00,KV15messages,,31
2019-10-30 05:00:00+00:00,KV17cvlinfo,,360
2019-10-30 05:00:00+00:00,KV6posinfo,,32683
2019-10-30 05:00:00+00:00,Unknown,,4897
2019-10-30 06:00:00+00:00,KV15messages,,40
2019-10-30 06:00:00+00:00,KV17cvlinfo,,423
2019-10-30 06:00:00+00:00,KV6posinfo,,39990
2019-10-30 06:00:00+00:00,Unknown,,7710
2019-10-30 07:00:00+00:00,KV15messages,,18
2019-10-30 07:00:00+00:00,KV17cvlinfo,,377
2019-10-30 07:00:00+00:00,KV6posinfo,,40809
2019-10-30 07:00:00+00:00,Unknown,,8067
2019-10-30 08:00:00+00:00,KV15messages,,29
2019-10-30 08:00:00+00:00,KV17cvlinfo,,356
2019-10-30 08:00:00+00:00,KV6posinfo,,38557
2019-10-30 08:00:00+00:00,Unknown,,7645
2019-10-30 09:00:00+00:00,KV15messages,,9
2019-10-30 09:00:00+00:00,KV17cvlinfo,,336
2019-10-30 09:00:00+00:00,KV6posinfo,,38202
2019-10-30 09:00:00+00:00,Unknown,,7175
2019-10-30 10:00:00+00:00,KV15messages,,13
2019-10-30 10:00:00+00:00,KV17cvlinfo,,338
2019-10-30 10:00:00+00:00,KV6posinfo,,37861
2019-10-30 10:00:00+00:00,Unknown,,7044
2019-10-30 11:00:00+00:00,KV15messages,,5
2019-10-30 11:00:00+00:00,KV17cvlinfo,,306
2019-10-30 11:00:00+00:00,KV6posinfo,,37970
2019-10-30 11:00:00+00:00,Unknown,,7202
2019-10-30 12:00:00+00:00,KV15messages,,10
2019-10-30 12:00:00+00:00,KV17cvlinfo,,305
2019-10-30 12:00:00+00:00,KV6posinfo,,38661
2019-10-30 12:00:00+00:00,Unknown,,7365
2019-10-30 13:00:00+00:00,KV15messages,,18
2019-10-30 13:00:00+00:00,KV17cvlinfo,,395
2019-10-30 13:00:00+00:00,KV6posinfo,,39737
2019-10-30 13:00:00+00:00,Unknown,,7983
2019-10-30 14:00:00+00:00,KV15messages,,35
2019-10-30 14:00:00+00:00,KV17cvlinfo,,403
2019-10-30 14:00:00+00:00,KV6posinfo,,41903
2019-10-30 14:00:00+00:00,Unknown,,9298
2019-10-30 15:00:00+00:00,KV15messages,,48
2019-10-30 15:00:00+00:00,KV17cvlinfo,,393
2019-10-30 15:00:00+00:00,KV6posinfo,,43876
2019-10-30 15:00:00+00:00,Unknown,,9839
2019-10-30 16:00:00+00:00,KV15messages,,24
2019-10-30 16:00:00+00:00,KV17cvlinfo,,381
2019-10-30 16:00:00+00:00,KV6posinfo,,44207
2019-10-30 16:00:00+00:00,Unknown,,9810
2019-10-30 17:00:00+00:00,KV15messages,,23
2019-10-30 17:00:00+00:00,KV17cvlinfo,,243
2019-10-30 17:00:00+00:00,KV6posinfo,,39253
2019-10-30 17:00:00+00:00,Unknown,,8355
2019-10-30 18:00:00+00:00,KV15messages,,13
2019-10-30 18:00:00+00:00,KV17cvlinfo,,195
2019-10-30 18:00:00+00:00,KV6posinfo,,32576
2019-10-30 18:00:00+00:00,Unknown,,5256
2019-10-30 19:00:00+00:00,KV15messages,,7
2019-10-30 19:00:00+00:00,KV17cvlinfo,,150
2019-10-30 19:00:00+00:00,KV6posinfo,,28866
2019-10-30 19:00:00+00:00,Unknown,,4176
2019-10-30 20:00:00+00:00,KV15messages,,17
2019-10-30 20:00:00+00:00,KV17cvlinfo,,138
2019-10-30 20:00:00+00:00,KV6posinfo,,27762
2019-10-30 20:00:00+00:00,Unknown,,3950
2019-10-30 21:00:00+00:00,KV15messages,,4
2019-10-30 21:00:00+00:00,KV17cvlinfo,,128
2019-10-30 21:00:00+00:00,KV6posinfo,,26386
2019-10-30 21:00:00+00:00,Unknown,,3229
2019-10-30 22:00:00+00:00,KV15messages,,3
2019-10-30 22:00:00+00:00,KV17cvlinfo,,64
2019-10-30 22:00:00+00:00,KV6posinfo,,23751
2019-10-30 22:00:00+00:00,Unknown,,2898
2019-10-30 23:00:00+00:00,KV15messages,,7
2019-10-30 23:00:00+00:00,KV17cvlinfo,,67
2019-10-30 23:00:00+00:00,KV6posinfo,,20065
2019-10-30 23:00:00+00:00,Unknown,,1479
