2019-10-06 00:00:00+00:00,KV17cvlinfo,,19
2019-10-06 00:00:00+00:00,KV6posinfo,,12485
2019-10-06 00:00:00+00:00,Unknown,,139
2019-10-06 01:00:00+00:00,KV17cvlinfo,,27
2019-10-06 01:00:00+00:00,KV6posinfo,,12943
2019-10-06 01:00:00+00:00,Unknown,,130
2019-10-06 02:00:00+00:00,KV17cvlinfo,,43
2019-10-06 02:00:00+00:00,KV6posinfo,,11428
2019-10-06 02:00:00+00:00,Unknown,,127
2019-10-06 03:00:00+00:00,KV17cvlinfo,,4
2019-10-06 03:00:00+00:00,KV6posinfo,,11492
2019-10-06 03:00:00+00:00,Unknown,,121
2019-10-06 04:00:00+00:00,KV17cvlinfo,,7
2019-10-06 04:00:00+00:00,KV6posinfo,,11183
2019-10-06 04:00:00+00:00,Unknown,,465
2019-10-06 05:00:00+00:00,KV15messages,,9
2019-10-06 05:00:00+00:00,KV17cvlinfo,,52
2019-10-06 05:00:00+00:00,KV6posinfo,,16656
2019-10-06 05:00:00+00:00,Unknown,,842
2019-10-06 06:00:00+00:00,KV15messages,,12
2019-10-06 06:00:00+00:00,KV17cvlinfo,,109
2019-10-06 06:00:00+00:00,KV6posinfo,,23456
2019-10-06 06:00:00+00:00,Unknown,,3368
2019-10-06 07:00:00+00:00,KV15messages,,9
2019-10-06 07:00:00+00:00,KV17cvlinfo,,123
2019-10-06 07:00:00+00:00,KV6posinfo,,26048
2019-10-06 07:00:00+00:00,Unknown,,6176
2019-10-06 08:00:00+00:00,KV15messages,,2
2019-10-06 08:00:00+00:00,KV17cvlinfo,,150
2019-10-06 08:00:00+00:00,KV6posinfo,,27576
2019-10-06 08:00:00+00:00,Unknown,,6405
2019-10-06 09:00:00+00:00,KV15messages,,5
2019-10-06 09:00:00+00:00,KV17cvlinfo,,146
2019-10-06 09:00:00+00:00,KV6posinfo,,28055
2019-10-06 09:00:00+00:00,Unknown,,6859
2019-10-06 10:00:00+00:00,KV15messages,,19
2019-10-06 10:00:00+00:00,KV17cvlinfo,,131
2019-10-06 10:00:00+00:00,KV6posinfo,,28306
2019-10-06 10:00:00+00:00,Unknown,,6872
2019-10-06 11:00:00+00:00,KV15messages,,5
2019-10-06 11:00:00+00:00,KV17cvlinfo,,140
2019-10-06 11:00:00+00:00,KV6posinfo,,28460
2019-10-06 11:00:00+00:00,Unknown,,6808
2019-10-06 12:00:00+00:00,KV15messages,,6
2019-10-06 12:00:00+00:00,KV17cvlinfo,,149
2019-10-06 12:00:00+00:00,KV6posinfo,,28705
2019-10-06 12:00:00+00:00,Unknown,,6523
2019-10-06 13:00:00+00:00,KV15messages,,7
2019-10-06 13:00:00+00:00,KV17cvlinfo,,159
2019-10-06 13:00:00+00:00,KV6posinfo,,28772
2019-10-06 13:00:00+00:00,Unknown,,6523
2019-10-06 14:00:00+00:00,KV15messages,,4
2019-10-06 14:00:00+00:00,KV17cvlinfo,,141
2019-10-06 14:00:00+00:00,KV6posinfo,,28173
2019-10-06 14:00:00+00:00,Unknown,,6128
2019-10-06 15:00:00+00:00,KV15messages,,10
2019-10-06 15:00:00+00:00,KV17cvlinfo,,128
2019-10-06 15:00:00+00:00,KV6posinfo,,28158
2019-10-06 15:00:00+00:00,Unknown,,6183
2019-10-06 16:00:00+00:00,KV15messages,,15
2019-10-06 16:00:00+00:00,KV17cvlinfo,,152
2019-10-06 16:00:00+00:00,KV6posinfo,,27810
2019-10-06 16:00:00+00:00,Unknown,,6467
2019-10-06 17:00:00+00:00,KV15messages,,7
2019-10-06 17:00:00+00:00,KV17cvlinfo,,115
2019-10-06 17:00:00+00:00,KV6posinfo,,27444
2019-10-06 17:00:00+00:00,Unknown,,6075
2019-10-06 18:00:00+00:00,KV15messages,,17
2019-10-06 18:00:00+00:00,KV17cvlinfo,,151
2019-10-06 18:00:00+00:00,KV6posinfo,,27151
2019-10-06 18:00:00+00:00,Unknown,,5572
2019-10-06 19:00:00+00:00,KV15messages,,15
2019-10-06 19:00:00+00:00,KV17cvlinfo,,124
2019-10-06 19:00:00+00:00,KV6posinfo,,26915
2019-10-06 19:00:00+00:00,Unknown,,5521
2019-10-06 20:00:00+00:00,KV15messages,,3
2019-10-06 20:00:00+00:00,KV17cvlinfo,,102
2019-10-06 20:00:00+00:00,KV6posinfo,,25863
2019-10-06 20:00:00+00:00,Unknown,,4864
2019-10-06 21:00:00+00:00,KV15messages,,5
2019-10-06 21:00:00+00:00,KV17cvlinfo,,75
2019-10-06 21:00:00+00:00,KV6posinfo,,24071
2019-10-06 21:00:00+00:00,Unknown,,4550
2019-10-06 22:00:00+00:00,KV15messages,,4
2019-10-06 22:00:00+00:00,KV17cvlinfo,,12
2019-10-06 22:00:00+00:00,KV6posinfo,,21111
2019-10-06 22:00:00+00:00,Unknown,,2114
2019-10-06 23:00:00+00:00,KV17cvlinfo,,1
2019-10-06 23:00:00+00:00,KV6posinfo,,8447
2019-10-06 23:00:00+00:00,Unknown,,107
