2019-10-07 00:00:00+00:00,KV6posinfo,,3199
2019-10-07 00:00:00+00:00,Unknown,,72
2019-10-07 01:00:00+00:00,KV17cvlinfo,,27
2019-10-07 01:00:00+00:00,KV6posinfo,,4060
2019-10-07 01:00:00+00:00,Unknown,,71
2019-10-07 02:00:00+00:00,KV17cvlinfo,,61
2019-10-07 02:00:00+00:00,KV6posinfo,,5223
2019-10-07 02:00:00+00:00,Unknown,,225
2019-10-07 03:00:00+00:00,KV17cvlinfo,,146
2019-10-07 03:00:00+00:00,KV6posinfo,,16489
2019-10-07 03:00:00+00:00,Unknown,,1878
2019-10-07 04:00:00+00:00,KV15messages,,8
2019-10-07 04:00:00+00:00,KV17cvlinfo,,330
2019-10-07 04:00:00+00:00,KV6posinfo,,33176
2019-10-07 04:00:00+00:00,Unknown,,9758
2019-10-07 05:00:00+00:00,KV15messages,,18
2019-10-07 05:00:00+00:00,KV17cvlinfo,,367
2019-10-07 05:00:00+00:00,KV6posinfo,,43275
2019-10-07 05:00:00+00:00,Unknown,,15309
2019-10-07 06:00:00+00:00,KV15messages,,22
2019-10-07 06:00:00+00:00,KV17cvlinfo,,307
2019-10-07 06:00:00+00:00,KV6posinfo,,43287
2019-10-07 06:00:00+00:00,Unknown,,15137
2019-10-07 07:00:00+00:00,KV15messages,,37
2019-10-07 07:00:00+00:00,KV17cvlinfo,,266
2019-10-07 07:00:00+00:00,KV6posinfo,,39212
2019-10-07 07:00:00+00:00,Unknown,,12392
2019-10-07 08:00:00+00:00,KV15messages,,15
2019-10-07 08:00:00+00:00,KV17cvlinfo,,236
2019-10-07 08:00:00+00:00,KV6posinfo,,36840
2019-10-07 08:00:00+00:00,Unknown,,11359
2019-10-07 09:00:00+00:00,KV15messages,,15
2019-10-07 09:00:00+00:00,KV17cvlinfo,,236
2019-10-07 09:00:00+00:00,KV6posinfo,,37739
2019-10-07 09:00:00+00:00,Unknown,,11322
2019-10-07 10:00:00+00:00,KV15messages,,9
2019-10-07 10:00:00+00:00,KV17cvlinfo,,228
2019-10-07 10:00:00+00:00,KV6posinfo,,37740
2019-10-07 10:00:00+00:00,Unknown,,11306
2019-10-07 11:00:00+00:00,KV15messages,,27
2019-10-07 11:00:00+00:00,KV17cvlinfo,,239
2019-10-07 11:00:00+00:00,KV6posinfo,,39104
2019-10-07 11:00:00+00:00,Unknown,,11060
2019-10-07 12:00:00+00:00,KV15messages,,58
2019-10-07 12:00:00+00:00,KV17cvlinfo,,317
2019-10-07 12:00:00+00:00,KV6posinfo,,40420
2019-10-07 12:00:00+00:00,Unknown,,11683
2019-10-07 13:00:00+00:00,KV15messages,,21
2019-10-07 13:00:00+00:00,KV17cvlinfo,,349
2019-10-07 13:00:00+00:00,KV6posinfo,,42316
2019-10-07 13:00:00+00:00,Unknown,,14080
2019-10-07 14:00:00+00:00,KV15messages,,34
2019-10-07 14:00:00+00:00,KV17cvlinfo,,345
2019-10-07 14:00:00+00:00,KV6posinfo,,44785
2019-10-07 14:00:00+00:00,Unknown,,15498
2019-10-07 15:00:00+00:00,KV15messages,,44
2019-10-07 15:00:00+00:00,KV17cvlinfo,,328
2019-10-07 15:00:00+00:00,KV6posinfo,,43928
2019-10-07 15:00:00+00:00,Unknown,,15075
2019-10-07 16:00:00+00:00,KV15messages,,21
2019-10-07 16:00:00+00:00,KV17cvlinfo,,231
2019-10-07 16:00:00+00:00,KV6posinfo,,39088
2019-10-07 16:00:00+00:00,Unknown,,12961
2019-10-07 17:00:00+00:00,KV15messages,,19
2019-10-07 17:00:00+00:00,KV17cvlinfo,,184
2019-10-07 17:00:00+00:00,KV6posinfo,,33900
2019-10-07 17:00:00+00:00,Unknown,,7746
2019-10-07 18:00:00+00:00,KV15messages,,6
2019-10-07 18:00:00+00:00,KV17cvlinfo,,176
2019-10-07 18:00:00+00:00,KV6posinfo,,29772
2019-10-07 18:00:00+00:00,Unknown,,6208
2019-10-07 19:00:00+00:00,KV15messages,,12
2019-10-07 19:00:00+00:00,KV17cvlinfo,,153
2019-10-07 19:00:00+00:00,KV6posinfo,,28504
2019-10-07 19:00:00+00:00,Unknown,,5578
2019-10-07 20:00:00+00:00,KV15messages,,4
2019-10-07 20:00:00+00:00,KV17cvlinfo,,127
2019-10-07 20:00:00+00:00,KV6posinfo,,27916
2019-10-07 20:00:00+00:00,Unknown,,4875
2019-10-07 21:00:00+00:00,KV15messages,,4
2019-10-07 21:00:00+00:00,KV17cvlinfo,,70
2019-10-07 21:00:00+00:00,KV6posinfo,,25327
2019-10-07 21:00:00+00:00,Unknown,,4277
2019-10-07 22:00:00+00:00,KV15messages,,4
2019-10-07 22:00:00+00:00,KV17cvlinfo,,20
2019-10-07 22:00:00+00:00,KV6posinfo,,21301
2019-10-07 22:00:00+00:00,Unknown,,2086
2019-10-07 23:00:00+00:00,KV6posinfo,,10361
2019-10-07 23:00:00+00:00,Unknown,,82
