2019-10-30 00:00:00+00:00,InfoPlusDAS,,542
2019-10-30 00:00:00+00:00,InfoPlusDVS,,497
2019-10-30 00:00:00+00:00,InfoPlusRIT,,163
2019-10-30 00:00:00+00:00,NStreinposities,,360
2019-10-30 00:00:00+00:00,Skywalker,,12
2019-10-30 01:00:00+00:00,InfoPlusDAS,,62
2019-10-30 01:00:00+00:00,InfoPlusDVS,,55
2019-10-30 01:00:00+00:00,InfoPlusRIT,,279
2019-10-30 01:00:00+00:00,NStreinposities,,360
2019-10-30 01:00:00+00:00,Skywalker,,12
2019-10-30 02:00:00+00:00,InfoPlusDAS,,93
2019-10-30 02:00:00+00:00,InfoPlusDVS,,107
2019-10-30 02:00:00+00:00,InfoPlusRIT,,511
2019-10-30 02:00:00+00:00,NStreinposities,,360
2019-10-30 02:00:00+00:00,Skywalker,,12
2019-10-30 03:00:00+00:00,InfoPlusDAS,,1091
2019-10-30 03:00:00+00:00,InfoPlusDVS,,1288
2019-10-30 03:00:00+00:00,InfoPlusRIT,,494
2019-10-30 03:00:00+00:00,NStreinposities,,360
2019-10-30 03:00:00+00:00,Skywalker,,11
2019-10-30 04:00:00+00:00,InfoPlusDAS,,4736
2019-10-30 04:00:00+00:00,InfoPlusDVS,,5266
2019-10-30 04:00:00+00:00,InfoPlusPIL,,4
2019-10-30 04:00:00+00:00,InfoPlusPIS,,118
2019-10-30 04:00:00+00:00,InfoPlusRIT,,1072
2019-10-30 04:00:00+00:00,InfoPlusTRB,,259
2019-10-30 04:00:00+00:00,NStreinposities,,360
2019-10-30 04:00:00+00:00,Skywalker,,12
2019-10-30 05:00:00+00:00,InfoPlusDAS,,10627
2019-10-30 05:00:00+00:00,InfoPlusDVS,,11104
2019-10-30 05:00:00+00:00,InfoPlusPIL,,14
2019-10-30 05:00:00+00:00,InfoPlusPIS,,363
2019-10-30 05:00:00+00:00,InfoPlusRIT,,2672
2019-10-30 05:00:00+00:00,InfoPlusTRB,,799
2019-10-30 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 05:00:00+00:00,InfoPlusVTBS,,18
2019-10-30 05:00:00+00:00,InfoPlusVTBT,,9
2019-10-30 05:00:00+00:00,NStreinposities,,360
2019-10-30 05:00:00+00:00,Skywalker,,12
2019-10-30 06:00:00+00:00,InfoPlusDAS,,13145
2019-10-30 06:00:00+00:00,InfoPlusDVS,,13357
2019-10-30 06:00:00+00:00,InfoPlusPIL,,11
2019-10-30 06:00:00+00:00,InfoPlusPIS,,288
2019-10-30 06:00:00+00:00,InfoPlusRIT,,3973
2019-10-30 06:00:00+00:00,InfoPlusTRB,,809
2019-10-30 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 06:00:00+00:00,InfoPlusVTBS,,24
2019-10-30 06:00:00+00:00,InfoPlusVTBT,,6
2019-10-30 06:00:00+00:00,NStreinposities,,360
2019-10-30 06:00:00+00:00,Skywalker,,12
2019-10-30 07:00:00+00:00,InfoPlusDAS,,13286
2019-10-30 07:00:00+00:00,InfoPlusDVS,,13286
2019-10-30 07:00:00+00:00,InfoPlusPIL,,9
2019-10-30 07:00:00+00:00,InfoPlusPIS,,178
2019-10-30 07:00:00+00:00,InfoPlusRIT,,10177
2019-10-30 07:00:00+00:00,InfoPlusTRB,,527
2019-10-30 07:00:00+00:00,InfoPlusVTBS,,39
2019-10-30 07:00:00+00:00,InfoPlusVTBT,,5
2019-10-30 07:00:00+00:00,NStreinposities,,360
2019-10-30 07:00:00+00:00,Skywalker,,12
2019-10-30 08:00:00+00:00,InfoPlusDAS,,11930
2019-10-30 08:00:00+00:00,InfoPlusDVS,,12094
2019-10-30 08:00:00+00:00,InfoPlusPIL,,8
2019-10-30 08:00:00+00:00,InfoPlusPIS,,285
2019-10-30 08:00:00+00:00,InfoPlusRIT,,5063
2019-10-30 08:00:00+00:00,InfoPlusTRB,,854
2019-10-30 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 08:00:00+00:00,InfoPlusVTBS,,35
2019-10-30 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-30 08:00:00+00:00,NStreinposities,,360
2019-10-30 08:00:00+00:00,Skywalker,,11
2019-10-30 09:00:00+00:00,InfoPlusDAS,,11488
2019-10-30 09:00:00+00:00,InfoPlusDVS,,11569
2019-10-30 09:00:00+00:00,InfoPlusPIL,,8
2019-10-30 09:00:00+00:00,InfoPlusPIS,,280
2019-10-30 09:00:00+00:00,InfoPlusRIT,,3181
2019-10-30 09:00:00+00:00,InfoPlusTRB,,899
2019-10-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 09:00:00+00:00,InfoPlusVTBS,,8
2019-10-30 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-30 09:00:00+00:00,NStreinposities,,360
2019-10-30 09:00:00+00:00,Skywalker,,12
2019-10-30 10:00:00+00:00,InfoPlusDAS,,10891
2019-10-30 10:00:00+00:00,InfoPlusDVS,,10965
2019-10-30 10:00:00+00:00,InfoPlusPIL,,8
2019-10-30 10:00:00+00:00,InfoPlusPIS,,253
2019-10-30 10:00:00+00:00,InfoPlusRIT,,2716
2019-10-30 10:00:00+00:00,InfoPlusTRB,,546
2019-10-30 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 10:00:00+00:00,InfoPlusVTBS,,20
2019-10-30 10:00:00+00:00,InfoPlusVTBT,,1
2019-10-30 10:00:00+00:00,NStreinposities,,360
2019-10-30 10:00:00+00:00,Skywalker,,12
2019-10-30 11:00:00+00:00,InfoPlusDAS,,10427
2019-10-30 11:00:00+00:00,InfoPlusDVS,,10522
2019-10-30 11:00:00+00:00,InfoPlusPIL,,1
2019-10-30 11:00:00+00:00,InfoPlusPIS,,8
2019-10-30 11:00:00+00:00,InfoPlusRIT,,2452
2019-10-30 11:00:00+00:00,InfoPlusTRB,,53
2019-10-30 11:00:00+00:00,NStreinposities,,360
2019-10-30 11:00:00+00:00,Skywalker,,12
2019-10-30 12:00:00+00:00,InfoPlusDAS,,10316
2019-10-30 12:00:00+00:00,InfoPlusDVS,,10429
2019-10-30 12:00:00+00:00,InfoPlusPIL,,6
2019-10-30 12:00:00+00:00,InfoPlusPIS,,106
2019-10-30 12:00:00+00:00,InfoPlusRIT,,2513
2019-10-30 12:00:00+00:00,InfoPlusTRB,,358
2019-10-30 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-30 12:00:00+00:00,InfoPlusVTBS,,10
2019-10-30 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-30 12:00:00+00:00,NStreinposities,,360
2019-10-30 12:00:00+00:00,Skywalker,,12
2019-10-30 13:00:00+00:00,InfoPlusDAS,,9941
2019-10-30 13:00:00+00:00,InfoPlusDVS,,10060
2019-10-30 13:00:00+00:00,InfoPlusRIT,,2146
2019-10-30 13:00:00+00:00,NStreinposities,,360
2019-10-30 13:00:00+00:00,Skywalker,,11
2019-10-30 14:00:00+00:00,InfoPlusDAS,,10525
2019-10-30 14:00:00+00:00,InfoPlusDVS,,10731
2019-10-30 14:00:00+00:00,InfoPlusRIT,,2411
2019-10-30 14:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 14:00:00+00:00,InfoPlusVTBS,,24
2019-10-30 14:00:00+00:00,InfoPlusVTBT,,4
2019-10-30 14:00:00+00:00,NStreinposities,,360
2019-10-30 14:00:00+00:00,Skywalker,,12
2019-10-30 15:00:00+00:00,InfoPlusDAS,,10691
2019-10-30 15:00:00+00:00,InfoPlusDVS,,10901
2019-10-30 15:00:00+00:00,InfoPlusRIT,,2261
2019-10-30 15:00:00+00:00,InfoPlusVTBL,,6
2019-10-30 15:00:00+00:00,InfoPlusVTBS,,33
2019-10-30 15:00:00+00:00,InfoPlusVTBT,,6
2019-10-30 15:00:00+00:00,NStreinposities,,360
2019-10-30 15:00:00+00:00,Skywalker,,12
2019-10-30 16:00:00+00:00,InfoPlusDAS,,11330
2019-10-30 16:00:00+00:00,InfoPlusDVS,,11445
2019-10-30 16:00:00+00:00,InfoPlusRIT,,2644
2019-10-30 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 16:00:00+00:00,InfoPlusVTBS,,4
2019-10-30 16:00:00+00:00,InfoPlusVTBT,,1
2019-10-30 16:00:00+00:00,NStreinposities,,360
2019-10-30 16:00:00+00:00,Skywalker,,12
2019-10-30 17:00:00+00:00,InfoPlusDAS,,11484
2019-10-30 17:00:00+00:00,InfoPlusDVS,,11591
2019-10-30 17:00:00+00:00,InfoPlusPIL,,11
2019-10-30 17:00:00+00:00,InfoPlusPIS,,378
2019-10-30 17:00:00+00:00,InfoPlusRIT,,2866
2019-10-30 17:00:00+00:00,InfoPlusTRB,,805
2019-10-30 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 17:00:00+00:00,InfoPlusVTBS,,7
2019-10-30 17:00:00+00:00,InfoPlusVTBT,,1
2019-10-30 17:00:00+00:00,NStreinposities,,360
2019-10-30 17:00:00+00:00,Skywalker,,12
2019-10-30 18:00:00+00:00,InfoPlusDAS,,10582
2019-10-30 18:00:00+00:00,InfoPlusDVS,,10753
2019-10-30 18:00:00+00:00,InfoPlusPIL,,5
2019-10-30 18:00:00+00:00,InfoPlusPIS,,459
2019-10-30 18:00:00+00:00,InfoPlusRIT,,2795
2019-10-30 18:00:00+00:00,InfoPlusTRB,,764
2019-10-30 18:00:00+00:00,InfoPlusVTBS,,1
2019-10-30 18:00:00+00:00,NStreinposities,,360
2019-10-30 18:00:00+00:00,Skywalker,,11
2019-10-30 19:00:00+00:00,InfoPlusDAS,,8655
2019-10-30 19:00:00+00:00,InfoPlusDVS,,8698
2019-10-30 19:00:00+00:00,InfoPlusPIL,,5
2019-10-30 19:00:00+00:00,InfoPlusPIS,,344
2019-10-30 19:00:00+00:00,InfoPlusRIT,,1959
2019-10-30 19:00:00+00:00,InfoPlusTRB,,408
2019-10-30 19:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 19:00:00+00:00,InfoPlusVTBS,,31
2019-10-30 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-30 19:00:00+00:00,NStreinposities,,360
2019-10-30 19:00:00+00:00,Skywalker,,12
2019-10-30 20:00:00+00:00,InfoPlusDAS,,8112
2019-10-30 20:00:00+00:00,InfoPlusDVS,,8241
2019-10-30 20:00:00+00:00,InfoPlusPIL,,6
2019-10-30 20:00:00+00:00,InfoPlusPIS,,572
2019-10-30 20:00:00+00:00,InfoPlusRIT,,1905
2019-10-30 20:00:00+00:00,InfoPlusTRB,,859
2019-10-30 20:00:00+00:00,InfoPlusVTBL,,3
2019-10-30 20:00:00+00:00,InfoPlusVTBS,,10
2019-10-30 20:00:00+00:00,InfoPlusVTBT,,3
2019-10-30 20:00:00+00:00,NStreinposities,,360
2019-10-30 20:00:00+00:00,Skywalker,,12
2019-10-30 21:00:00+00:00,InfoPlusDAS,,8086
2019-10-30 21:00:00+00:00,InfoPlusDVS,,7846
2019-10-30 21:00:00+00:00,InfoPlusPIL,,10
2019-10-30 21:00:00+00:00,InfoPlusPIS,,412
2019-10-30 21:00:00+00:00,InfoPlusRIT,,1634
2019-10-30 21:00:00+00:00,InfoPlusTRB,,1134
2019-10-30 21:00:00+00:00,NStreinposities,,360
2019-10-30 21:00:00+00:00,Skywalker,,12
2019-10-30 22:00:00+00:00,InfoPlusDAS,,6465
2019-10-30 22:00:00+00:00,InfoPlusDVS,,6333
2019-10-30 22:00:00+00:00,InfoPlusPIL,,4
2019-10-30 22:00:00+00:00,InfoPlusPIS,,124
2019-10-30 22:00:00+00:00,InfoPlusRIT,,1413
2019-10-30 22:00:00+00:00,InfoPlusTRB,,272
2019-10-30 22:00:00+00:00,InfoPlusVTBS,,2
2019-10-30 22:00:00+00:00,InfoPlusVTBT,,2
2019-10-30 22:00:00+00:00,NStreinposities,,360
2019-10-30 22:00:00+00:00,Skywalker,,11
2019-10-30 23:00:00+00:00,InfoPlusDAS,,3952
2019-10-30 23:00:00+00:00,InfoPlusDVS,,3738
2019-10-30 23:00:00+00:00,InfoPlusPIL,,3
2019-10-30 23:00:00+00:00,InfoPlusPIS,,79
2019-10-30 23:00:00+00:00,InfoPlusRIT,,880
2019-10-30 23:00:00+00:00,InfoPlusTRB,,301
2019-10-30 23:00:00+00:00,NStreinposities,,360
2019-10-30 23:00:00+00:00,Skywalker,,12
