2019-10-23 00:00:00+00:00,KV6posinfo,,3928
2019-10-23 00:00:00+00:00,Unknown,,129
2019-10-23 01:00:00+00:00,KV17cvlinfo,,28
2019-10-23 01:00:00+00:00,KV6posinfo,,4205
2019-10-23 01:00:00+00:00,Unknown,,130
2019-10-23 02:00:00+00:00,KV17cvlinfo,,57
2019-10-23 02:00:00+00:00,KV6posinfo,,5682
2019-10-23 02:00:00+00:00,Unknown,,124
2019-10-23 03:00:00+00:00,KV17cvlinfo,,84
2019-10-23 03:00:00+00:00,KV6posinfo,,15660
2019-10-23 03:00:00+00:00,Unknown,,1516
2019-10-23 04:00:00+00:00,KV15messages,,16
2019-10-23 04:00:00+00:00,KV17cvlinfo,,400
2019-10-23 04:00:00+00:00,KV6posinfo,,28636
2019-10-23 04:00:00+00:00,Unknown,,9201
2019-10-23 05:00:00+00:00,KV15messages,,37
2019-10-23 05:00:00+00:00,KV17cvlinfo,,445
2019-10-23 05:00:00+00:00,KV6posinfo,,36947
2019-10-23 05:00:00+00:00,Unknown,,13731
2019-10-23 06:00:00+00:00,KV15messages,,32
2019-10-23 06:00:00+00:00,KV17cvlinfo,,361
2019-10-23 06:00:00+00:00,KV6posinfo,,40923
2019-10-23 06:00:00+00:00,Unknown,,13840
2019-10-23 07:00:00+00:00,KV15messages,,11
2019-10-23 07:00:00+00:00,KV17cvlinfo,,298
2019-10-23 07:00:00+00:00,KV6posinfo,,38542
2019-10-23 07:00:00+00:00,Unknown,,11851
2019-10-23 08:00:00+00:00,KV15messages,,9
2019-10-23 08:00:00+00:00,KV17cvlinfo,,312
2019-10-23 08:00:00+00:00,KV6posinfo,,37081
2019-10-23 08:00:00+00:00,Unknown,,11221
2019-10-23 09:00:00+00:00,KV15messages,,23
2019-10-23 09:00:00+00:00,KV17cvlinfo,,297
2019-10-23 09:00:00+00:00,KV6posinfo,,36746
2019-10-23 09:00:00+00:00,Unknown,,10541
2019-10-23 10:00:00+00:00,KV15messages,,16
2019-10-23 10:00:00+00:00,KV17cvlinfo,,307
2019-10-23 10:00:00+00:00,KV6posinfo,,36614
2019-10-23 10:00:00+00:00,Unknown,,10816
2019-10-23 11:00:00+00:00,KV15messages,,24
2019-10-23 11:00:00+00:00,KV17cvlinfo,,311
2019-10-23 11:00:00+00:00,KV6posinfo,,37096
2019-10-23 11:00:00+00:00,Unknown,,10391
2019-10-23 12:00:00+00:00,KV15messages,,27
2019-10-23 12:00:00+00:00,KV17cvlinfo,,340
2019-10-23 12:00:00+00:00,KV6posinfo,,38423
2019-10-23 12:00:00+00:00,Unknown,,10604
2019-10-23 13:00:00+00:00,KV15messages,,30
2019-10-23 13:00:00+00:00,KV17cvlinfo,,379
2019-10-23 13:00:00+00:00,KV6posinfo,,40087
2019-10-23 13:00:00+00:00,Unknown,,12510
2019-10-23 14:00:00+00:00,KV15messages,,53
2019-10-23 14:00:00+00:00,KV17cvlinfo,,441
2019-10-23 14:00:00+00:00,KV6posinfo,,41259
2019-10-23 14:00:00+00:00,Unknown,,13810
2019-10-23 15:00:00+00:00,KV15messages,,33
2019-10-23 15:00:00+00:00,KV17cvlinfo,,414
2019-10-23 15:00:00+00:00,KV6posinfo,,41266
2019-10-23 15:00:00+00:00,Unknown,,13792
2019-10-23 16:00:00+00:00,KV15messages,,38
2019-10-23 16:00:00+00:00,KV17cvlinfo,,319
2019-10-23 16:00:00+00:00,KV6posinfo,,37600
2019-10-23 16:00:00+00:00,Unknown,,12112
2019-10-23 17:00:00+00:00,KV15messages,,6
2019-10-23 17:00:00+00:00,KV17cvlinfo,,213
2019-10-23 17:00:00+00:00,KV6posinfo,,31702
2019-10-23 17:00:00+00:00,Unknown,,7374
2019-10-23 18:00:00+00:00,KV15messages,,4
2019-10-23 18:00:00+00:00,KV17cvlinfo,,167
2019-10-23 18:00:00+00:00,KV6posinfo,,28827
2019-10-23 18:00:00+00:00,Unknown,,6040
2019-10-23 19:00:00+00:00,KV15messages,,4
2019-10-23 19:00:00+00:00,KV17cvlinfo,,129
2019-10-23 19:00:00+00:00,KV6posinfo,,27602
2019-10-23 19:00:00+00:00,Unknown,,5490
2019-10-23 20:00:00+00:00,KV15messages,,2
2019-10-23 20:00:00+00:00,KV17cvlinfo,,125
2019-10-23 20:00:00+00:00,KV6posinfo,,25175
2019-10-23 20:00:00+00:00,Unknown,,4717
2019-10-23 21:00:00+00:00,KV17cvlinfo,,78
2019-10-23 21:00:00+00:00,KV6posinfo,,26082
2019-10-23 21:00:00+00:00,Unknown,,4293
2019-10-23 22:00:00+00:00,KV15messages,,9
2019-10-23 22:00:00+00:00,KV17cvlinfo,,14
2019-10-23 22:00:00+00:00,KV6posinfo,,21487
2019-10-23 22:00:00+00:00,Unknown,,1970
2019-10-23 23:00:00+00:00,KV15messages,,3
2019-10-23 23:00:00+00:00,KV17cvlinfo,,8
2019-10-23 23:00:00+00:00,KV6posinfo,,9612
2019-10-23 23:00:00+00:00,Unknown,,148
