2019-10-08 00:00:00+00:00,InfoPlusDAS,,58
2019-10-08 00:00:00+00:00,InfoPlusDVS,,64
2019-10-08 00:00:00+00:00,InfoPlusRIT,,254
2019-10-08 00:00:00+00:00,NStreinposities,,360
2019-10-08 00:00:00+00:00,Skywalker,,11
2019-10-08 01:00:00+00:00,InfoPlusDAS,,93
2019-10-08 01:00:00+00:00,InfoPlusDVS,,105
2019-10-08 01:00:00+00:00,InfoPlusRIT,,482
2019-10-08 01:00:00+00:00,NStreinposities,,360
2019-10-08 01:00:00+00:00,Skywalker,,12
2019-10-08 02:00:00+00:00,InfoPlusDAS,,1067
2019-10-08 02:00:00+00:00,InfoPlusDVS,,1265
2019-10-08 02:00:00+00:00,InfoPlusRIT,,482
2019-10-08 02:00:00+00:00,NStreinposities,,360
2019-10-08 02:00:00+00:00,Skywalker,,12
2019-10-08 03:00:00+00:00,InfoPlusDAS,,4564
2019-10-08 03:00:00+00:00,InfoPlusDVS,,5048
2019-10-08 03:00:00+00:00,InfoPlusRIT,,906
2019-10-08 03:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 03:00:00+00:00,InfoPlusVTBS,,5
2019-10-08 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 03:00:00+00:00,NStreinposities,,360
2019-10-08 03:00:00+00:00,Skywalker,,12
2019-10-08 04:00:00+00:00,InfoPlusDAS,,9815
2019-10-08 04:00:00+00:00,InfoPlusDVS,,10281
2019-10-08 04:00:00+00:00,InfoPlusPIL,,8
2019-10-08 04:00:00+00:00,InfoPlusPIS,,217
2019-10-08 04:00:00+00:00,InfoPlusRIT,,2382
2019-10-08 04:00:00+00:00,InfoPlusTRB,,225
2019-10-08 04:00:00+00:00,InfoPlusVTBS,,1
2019-10-08 04:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 04:00:00+00:00,NStreinposities,,360
2019-10-08 04:00:00+00:00,Skywalker,,12
2019-10-08 05:00:00+00:00,InfoPlusDAS,,12346
2019-10-08 05:00:00+00:00,InfoPlusDVS,,12583
2019-10-08 05:00:00+00:00,InfoPlusPIL,,10
2019-10-08 05:00:00+00:00,InfoPlusPIS,,217
2019-10-08 05:00:00+00:00,InfoPlusRIT,,3446
2019-10-08 05:00:00+00:00,InfoPlusTRB,,386
2019-10-08 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 05:00:00+00:00,InfoPlusVTBS,,17
2019-10-08 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 05:00:00+00:00,NStreinposities,,360
2019-10-08 05:00:00+00:00,Skywalker,,11
2019-10-08 06:00:00+00:00,InfoPlusDAS,,12716
2019-10-08 06:00:00+00:00,InfoPlusDVS,,12833
2019-10-08 06:00:00+00:00,InfoPlusRIT,,3538
2019-10-08 06:00:00+00:00,InfoPlusVTBL,,6
2019-10-08 06:00:00+00:00,InfoPlusVTBS,,19
2019-10-08 06:00:00+00:00,InfoPlusVTBT,,6
2019-10-08 06:00:00+00:00,NStreinposities,,360
2019-10-08 06:00:00+00:00,Skywalker,,12
2019-10-08 07:00:00+00:00,InfoPlusDAS,,11531
2019-10-08 07:00:00+00:00,InfoPlusDVS,,11787
2019-10-08 07:00:00+00:00,InfoPlusPIL,,6
2019-10-08 07:00:00+00:00,InfoPlusPIS,,159
2019-10-08 07:00:00+00:00,InfoPlusRIT,,3292
2019-10-08 07:00:00+00:00,InfoPlusTRB,,541
2019-10-08 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 07:00:00+00:00,InfoPlusVTBS,,6
2019-10-08 07:00:00+00:00,InfoPlusVTBT,,7
2019-10-08 07:00:00+00:00,NStreinposities,,360
2019-10-08 07:00:00+00:00,Skywalker,,12
2019-10-08 08:00:00+00:00,InfoPlusDAS,,11265
2019-10-08 08:00:00+00:00,InfoPlusDVS,,11284
2019-10-08 08:00:00+00:00,InfoPlusPIL,,10
2019-10-08 08:00:00+00:00,InfoPlusPIS,,365
2019-10-08 08:00:00+00:00,InfoPlusRIT,,2822
2019-10-08 08:00:00+00:00,InfoPlusTRB,,1054
2019-10-08 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 08:00:00+00:00,InfoPlusVTBS,,12
2019-10-08 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 08:00:00+00:00,NStreinposities,,360
2019-10-08 08:00:00+00:00,Skywalker,,12
2019-10-08 09:00:00+00:00,InfoPlusDAS,,11221
2019-10-08 09:00:00+00:00,InfoPlusDVS,,11195
2019-10-08 09:00:00+00:00,InfoPlusPIL,,22
2019-10-08 09:00:00+00:00,InfoPlusPIS,,854
2019-10-08 09:00:00+00:00,InfoPlusRIT,,3012
2019-10-08 09:00:00+00:00,InfoPlusTRB,,2080
2019-10-08 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-08 09:00:00+00:00,InfoPlusVTBS,,33
2019-10-08 09:00:00+00:00,InfoPlusVTBT,,8
2019-10-08 09:00:00+00:00,NStreinposities,,360
2019-10-08 09:00:00+00:00,Skywalker,,12
2019-10-08 10:00:00+00:00,InfoPlusDAS,,10501
2019-10-08 10:00:00+00:00,InfoPlusDVS,,10649
2019-10-08 10:00:00+00:00,InfoPlusPIL,,8
2019-10-08 10:00:00+00:00,InfoPlusPIS,,196
2019-10-08 10:00:00+00:00,InfoPlusRIT,,2651
2019-10-08 10:00:00+00:00,InfoPlusTRB,,1353
2019-10-08 10:00:00+00:00,InfoPlusVTBS,,3
2019-10-08 10:00:00+00:00,NStreinposities,,360
2019-10-08 10:00:00+00:00,Skywalker,,11
2019-10-08 11:00:00+00:00,InfoPlusDAS,,11101
2019-10-08 11:00:00+00:00,InfoPlusDVS,,11160
2019-10-08 11:00:00+00:00,InfoPlusPIL,,21
2019-10-08 11:00:00+00:00,InfoPlusPIS,,792
2019-10-08 11:00:00+00:00,InfoPlusRIT,,3009
2019-10-08 11:00:00+00:00,InfoPlusTRB,,1742
2019-10-08 11:00:00+00:00,InfoPlusVTBL,,5
2019-10-08 11:00:00+00:00,InfoPlusVTBS,,12
2019-10-08 11:00:00+00:00,InfoPlusVTBT,,8
2019-10-08 11:00:00+00:00,NStreinposities,,360
2019-10-08 11:00:00+00:00,Skywalker,,12
2019-10-08 12:00:00+00:00,InfoPlusDAS,,11026
2019-10-08 12:00:00+00:00,InfoPlusDVS,,11178
2019-10-08 12:00:00+00:00,InfoPlusPIL,,5
2019-10-08 12:00:00+00:00,InfoPlusPIS,,299
2019-10-08 12:00:00+00:00,InfoPlusRIT,,2911
2019-10-08 12:00:00+00:00,InfoPlusTRB,,486
2019-10-08 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-08 12:00:00+00:00,InfoPlusVTBS,,10
2019-10-08 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-08 12:00:00+00:00,NStreinposities,,360
2019-10-08 12:00:00+00:00,Skywalker,,12
2019-10-08 13:00:00+00:00,InfoPlusDAS,,11975
2019-10-08 13:00:00+00:00,InfoPlusDVS,,12352
2019-10-08 13:00:00+00:00,InfoPlusPIL,,8
2019-10-08 13:00:00+00:00,InfoPlusPIS,,381
2019-10-08 13:00:00+00:00,InfoPlusRIT,,3349
2019-10-08 13:00:00+00:00,InfoPlusTRB,,585
2019-10-08 13:00:00+00:00,InfoPlusVTBL,,8
2019-10-08 13:00:00+00:00,InfoPlusVTBS,,39
2019-10-08 13:00:00+00:00,InfoPlusVTBT,,9
2019-10-08 13:00:00+00:00,NStreinposities,,360
2019-10-08 13:00:00+00:00,Skywalker,,12
2019-10-08 14:00:00+00:00,InfoPlusDAS,,12065
2019-10-08 14:00:00+00:00,InfoPlusDVS,,12430
2019-10-08 14:00:00+00:00,InfoPlusPIL,,8
2019-10-08 14:00:00+00:00,InfoPlusPIS,,158
2019-10-08 14:00:00+00:00,InfoPlusRIT,,3133
2019-10-08 14:00:00+00:00,InfoPlusTRB,,437
2019-10-08 14:00:00+00:00,InfoPlusVTBL,,5
2019-10-08 14:00:00+00:00,InfoPlusVTBS,,27
2019-10-08 14:00:00+00:00,InfoPlusVTBT,,5
2019-10-08 14:00:00+00:00,NStreinposities,,360
2019-10-08 14:00:00+00:00,Skywalker,,12
2019-10-08 15:00:00+00:00,InfoPlusDAS,,11747
2019-10-08 15:00:00+00:00,InfoPlusDVS,,11824
2019-10-08 15:00:00+00:00,InfoPlusPIL,,2
2019-10-08 15:00:00+00:00,InfoPlusPIS,,108
2019-10-08 15:00:00+00:00,InfoPlusRIT,,2970
2019-10-08 15:00:00+00:00,InfoPlusTRB,,114
2019-10-08 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 15:00:00+00:00,InfoPlusVTBS,,11
2019-10-08 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 15:00:00+00:00,NStreinposities,,360
2019-10-08 15:00:00+00:00,Skywalker,,11
2019-10-08 16:00:00+00:00,InfoPlusDAS,,10827
2019-10-08 16:00:00+00:00,InfoPlusDVS,,10913
2019-10-08 16:00:00+00:00,InfoPlusPIL,,7
2019-10-08 16:00:00+00:00,InfoPlusPIS,,331
2019-10-08 16:00:00+00:00,InfoPlusRIT,,2621
2019-10-08 16:00:00+00:00,InfoPlusTRB,,841
2019-10-08 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 16:00:00+00:00,InfoPlusVTBS,,4
2019-10-08 16:00:00+00:00,InfoPlusVTBT,,2
2019-10-08 16:00:00+00:00,NStreinposities,,360
2019-10-08 16:00:00+00:00,Skywalker,,12
2019-10-08 17:00:00+00:00,InfoPlusDAS,,10516
2019-10-08 17:00:00+00:00,InfoPlusDVS,,10507
2019-10-08 17:00:00+00:00,InfoPlusPIL,,17
2019-10-08 17:00:00+00:00,InfoPlusPIS,,763
2019-10-08 17:00:00+00:00,InfoPlusRIT,,2805
2019-10-08 17:00:00+00:00,InfoPlusTRB,,1195
2019-10-08 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-08 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-08 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-08 17:00:00+00:00,NStreinposities,,360
2019-10-08 17:00:00+00:00,Skywalker,,12
2019-10-08 18:00:00+00:00,InfoPlusDAS,,9616
2019-10-08 18:00:00+00:00,InfoPlusDVS,,9531
2019-10-08 18:00:00+00:00,InfoPlusPIL,,9
2019-10-08 18:00:00+00:00,InfoPlusPIS,,141
2019-10-08 18:00:00+00:00,InfoPlusRIT,,2367
2019-10-08 18:00:00+00:00,InfoPlusTRB,,960
2019-10-08 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-08 18:00:00+00:00,InfoPlusVTBS,,23
2019-10-08 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-08 18:00:00+00:00,NStreinposities,,360
2019-10-08 18:00:00+00:00,Skywalker,,12
2019-10-08 19:00:00+00:00,InfoPlusDAS,,8373
2019-10-08 19:00:00+00:00,InfoPlusDVS,,8375
2019-10-08 19:00:00+00:00,InfoPlusPIL,,3
2019-10-08 19:00:00+00:00,InfoPlusPIS,,155
2019-10-08 19:00:00+00:00,InfoPlusRIT,,2012
2019-10-08 19:00:00+00:00,InfoPlusTRB,,380
2019-10-08 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 19:00:00+00:00,InfoPlusVTBS,,13
2019-10-08 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-08 19:00:00+00:00,NStreinposities,,360
2019-10-08 19:00:00+00:00,Skywalker,,11
2019-10-08 20:00:00+00:00,InfoPlusDAS,,7886
2019-10-08 20:00:00+00:00,InfoPlusDVS,,7802
2019-10-08 20:00:00+00:00,InfoPlusPIL,,9
2019-10-08 20:00:00+00:00,InfoPlusPIS,,366
2019-10-08 20:00:00+00:00,InfoPlusRIT,,9390
2019-10-08 20:00:00+00:00,InfoPlusTRB,,589
2019-10-08 20:00:00+00:00,NStreinposities,,360
2019-10-08 20:00:00+00:00,Skywalker,,12
2019-10-08 21:00:00+00:00,InfoPlusDAS,,6842
2019-10-08 21:00:00+00:00,InfoPlusDVS,,6681
2019-10-08 21:00:00+00:00,InfoPlusPIL,,2
2019-10-08 21:00:00+00:00,InfoPlusPIS,,21
2019-10-08 21:00:00+00:00,InfoPlusRIT,,1584
2019-10-08 21:00:00+00:00,InfoPlusTRB,,43
2019-10-08 21:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 21:00:00+00:00,InfoPlusVTBS,,5
2019-10-08 21:00:00+00:00,InfoPlusVTBT,,1
2019-10-08 21:00:00+00:00,NStreinposities,,360
2019-10-08 21:00:00+00:00,Skywalker,,12
2019-10-08 22:00:00+00:00,InfoPlusDAS,,3787
2019-10-08 22:00:00+00:00,InfoPlusDVS,,3591
2019-10-08 22:00:00+00:00,InfoPlusRIT,,837
2019-10-08 22:00:00+00:00,InfoPlusVTBS,,45
2019-10-08 22:00:00+00:00,NStreinposities,,360
2019-10-08 22:00:00+00:00,Skywalker,,12
2019-10-08 23:00:00+00:00,InfoPlusDAS,,632
2019-10-08 23:00:00+00:00,InfoPlusDVS,,545
2019-10-08 23:00:00+00:00,InfoPlusRIT,,227
2019-10-08 23:00:00+00:00,InfoPlusVTBL,,6
2019-10-08 23:00:00+00:00,InfoPlusVTBS,,173
2019-10-08 23:00:00+00:00,NStreinposities,,360
2019-10-08 23:00:00+00:00,Skywalker,,12
