2019-10-01 00:00:00+00:00,KV7planning,,55
2019-10-01 00:00:00+00:00,KV8passtimes,,2605
2019-10-01 01:00:00+00:00,KV7calendar,,16
2019-10-01 01:00:00+00:00,KV7planning,,13
2019-10-01 01:00:00+00:00,KV8passtimes,,2587
2019-10-01 02:00:00+00:00,KV8passtimes,,4303
2019-10-01 03:00:00+00:00,KV8generalmessages,,6
2019-10-01 03:00:00+00:00,KV8passtimes,,13551
2019-10-01 04:00:00+00:00,KV8generalmessages,,46
2019-10-01 04:00:00+00:00,KV8passtimes,,23382
2019-10-01 05:00:00+00:00,KV8generalmessages,,158
2019-10-01 05:00:00+00:00,KV8passtimes,,25266
2019-10-01 06:00:00+00:00,KV8generalmessages,,698
2019-10-01 06:00:00+00:00,KV8passtimes,,24866
2019-10-01 07:00:00+00:00,KV8generalmessages,,478
2019-10-01 07:00:00+00:00,KV8passtimes,,25181
2019-10-01 08:00:00+00:00,KV8generalmessages,,507
2019-10-01 08:00:00+00:00,KV8passtimes,,25270
2019-10-01 09:00:00+00:00,KV8generalmessages,,168
2019-10-01 09:00:00+00:00,KV8passtimes,,24749
2019-10-01 10:00:00+00:00,KV8generalmessages,,199
2019-10-01 10:00:00+00:00,KV8passtimes,,24839
2019-10-01 11:00:00+00:00,KV8generalmessages,,124
2019-10-01 11:00:00+00:00,KV8passtimes,,24875
2019-10-01 12:00:00+00:00,KV8generalmessages,,112
2019-10-01 12:00:00+00:00,KV8passtimes,,25103
2019-10-01 13:00:00+00:00,KV8generalmessages,,188
2019-10-01 13:00:00+00:00,KV8passtimes,,25442
2019-10-01 14:00:00+00:00,KV8generalmessages,,141
2019-10-01 14:00:00+00:00,KV8passtimes,,25373
2019-10-01 15:00:00+00:00,KV8generalmessages,,207
2019-10-01 15:00:00+00:00,KV8passtimes,,24933
2019-10-01 16:00:00+00:00,KV8generalmessages,,302
2019-10-01 16:00:00+00:00,KV8passtimes,,25315
2019-10-01 17:00:00+00:00,KV8generalmessages,,150
2019-10-01 17:00:00+00:00,KV8passtimes,,23576
2019-10-01 18:00:00+00:00,KV8generalmessages,,134
2019-10-01 18:00:00+00:00,KV8passtimes,,22942
2019-10-01 19:00:00+00:00,KV8generalmessages,,112
2019-10-01 19:00:00+00:00,KV8passtimes,,22561
2019-10-01 20:00:00+00:00,KV8generalmessages,,9
2019-10-01 20:00:00+00:00,KV8passtimes,,22040
2019-10-01 21:00:00+00:00,KV8generalmessages,,6
2019-10-01 21:00:00+00:00,KV8passtimes,,20803
2019-10-01 22:00:00+00:00,KV8generalmessages,,9
2019-10-01 22:00:00+00:00,KV8passtimes,,18057
2019-10-01 23:00:00+00:00,KV8passtimes,,6310
