2019-10-20 00:00:00+00:00,InfoPlusDAS,,293
2019-10-20 00:00:00+00:00,InfoPlusDVS,,290
2019-10-20 00:00:00+00:00,InfoPlusRIT,,107
2019-10-20 00:00:00+00:00,NStreinposities,,360
2019-10-20 00:00:00+00:00,Skywalker,,12
2019-10-20 01:00:00+00:00,InfoPlusDAS,,62
2019-10-20 01:00:00+00:00,InfoPlusDVS,,60
2019-10-20 01:00:00+00:00,InfoPlusRIT,,91
2019-10-20 01:00:00+00:00,NStreinposities,,360
2019-10-20 01:00:00+00:00,Skywalker,,12
2019-10-20 02:00:00+00:00,InfoPlusDAS,,165
2019-10-20 02:00:00+00:00,InfoPlusDVS,,172
2019-10-20 02:00:00+00:00,InfoPlusRIT,,248
2019-10-20 02:00:00+00:00,NStreinposities,,360
2019-10-20 02:00:00+00:00,Skywalker,,12
2019-10-20 03:00:00+00:00,InfoPlusDAS,,441
2019-10-20 03:00:00+00:00,InfoPlusDVS,,562
2019-10-20 03:00:00+00:00,InfoPlusRIT,,574
2019-10-20 03:00:00+00:00,NStreinposities,,360
2019-10-20 03:00:00+00:00,Skywalker,,12
2019-10-20 04:00:00+00:00,InfoPlusDAS,,1553
2019-10-20 04:00:00+00:00,InfoPlusDVS,,1971
2019-10-20 04:00:00+00:00,InfoPlusRIT,,877
2019-10-20 04:00:00+00:00,NStreinposities,,360
2019-10-20 04:00:00+00:00,Skywalker,,11
2019-10-20 05:00:00+00:00,InfoPlusDAS,,4250
2019-10-20 05:00:00+00:00,InfoPlusDVS,,4996
2019-10-20 05:00:00+00:00,InfoPlusRIT,,1367
2019-10-20 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 05:00:00+00:00,InfoPlusVTBS,,14
2019-10-20 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-20 05:00:00+00:00,NStreinposities,,360
2019-10-20 05:00:00+00:00,Skywalker,,12
2019-10-20 06:00:00+00:00,InfoPlusDAS,,6715
2019-10-20 06:00:00+00:00,InfoPlusDVS,,7482
2019-10-20 06:00:00+00:00,InfoPlusRIT,,1830
2019-10-20 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 06:00:00+00:00,InfoPlusVTBS,,19
2019-10-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-10-20 06:00:00+00:00,NStreinposities,,360
2019-10-20 06:00:00+00:00,Skywalker,,12
2019-10-20 07:00:00+00:00,InfoPlusDAS,,6566
2019-10-20 07:00:00+00:00,InfoPlusDVS,,7255
2019-10-20 07:00:00+00:00,InfoPlusRIT,,1751
2019-10-20 07:00:00+00:00,InfoPlusVTBL,,4
2019-10-20 07:00:00+00:00,InfoPlusVTBS,,17
2019-10-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 07:00:00+00:00,NStreinposities,,360
2019-10-20 07:00:00+00:00,Skywalker,,12
2019-10-20 08:00:00+00:00,InfoPlusDAS,,6911
2019-10-20 08:00:00+00:00,InfoPlusDVS,,7570
2019-10-20 08:00:00+00:00,InfoPlusPIL,,2
2019-10-20 08:00:00+00:00,InfoPlusPIS,,90
2019-10-20 08:00:00+00:00,InfoPlusRIT,,1783
2019-10-20 08:00:00+00:00,InfoPlusTRB,,66
2019-10-20 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-20 08:00:00+00:00,InfoPlusVTBS,,14
2019-10-20 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 08:00:00+00:00,NStreinposities,,360
2019-10-20 08:00:00+00:00,Skywalker,,12
2019-10-20 09:00:00+00:00,InfoPlusDAS,,7306
2019-10-20 09:00:00+00:00,InfoPlusDVS,,8049
2019-10-20 09:00:00+00:00,InfoPlusPIL,,1
2019-10-20 09:00:00+00:00,InfoPlusPIS,,65
2019-10-20 09:00:00+00:00,InfoPlusRIT,,1993
2019-10-20 09:00:00+00:00,InfoPlusTRB,,22
2019-10-20 09:00:00+00:00,InfoPlusVTBL,,3
2019-10-20 09:00:00+00:00,InfoPlusVTBS,,35
2019-10-20 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-20 09:00:00+00:00,NStreinposities,,360
2019-10-20 09:00:00+00:00,Skywalker,,11
2019-10-20 10:00:00+00:00,InfoPlusDAS,,7907
2019-10-20 10:00:00+00:00,InfoPlusDVS,,8619
2019-10-20 10:00:00+00:00,InfoPlusPIL,,13
2019-10-20 10:00:00+00:00,InfoPlusPIS,,488
2019-10-20 10:00:00+00:00,InfoPlusRIT,,2386
2019-10-20 10:00:00+00:00,InfoPlusTRB,,1262
2019-10-20 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 10:00:00+00:00,NStreinposities,,360
2019-10-20 10:00:00+00:00,Skywalker,,12
2019-10-20 11:00:00+00:00,InfoPlusDAS,,6954
2019-10-20 11:00:00+00:00,InfoPlusDVS,,7703
2019-10-20 11:00:00+00:00,InfoPlusPIL,,2
2019-10-20 11:00:00+00:00,InfoPlusPIS,,32
2019-10-20 11:00:00+00:00,InfoPlusRIT,,1838
2019-10-20 11:00:00+00:00,InfoPlusTRB,,212
2019-10-20 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 11:00:00+00:00,InfoPlusVTBS,,23
2019-10-20 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 11:00:00+00:00,NStreinposities,,360
2019-10-20 11:00:00+00:00,Skywalker,,12
2019-10-20 12:00:00+00:00,InfoPlusDAS,,7006
2019-10-20 12:00:00+00:00,InfoPlusDVS,,7774
2019-10-20 12:00:00+00:00,InfoPlusPIL,,9
2019-10-20 12:00:00+00:00,InfoPlusPIS,,191
2019-10-20 12:00:00+00:00,InfoPlusRIT,,1848
2019-10-20 12:00:00+00:00,InfoPlusTRB,,761
2019-10-20 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 12:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 12:00:00+00:00,NStreinposities,,360
2019-10-20 12:00:00+00:00,Skywalker,,12
2019-10-20 13:00:00+00:00,InfoPlusDAS,,7248
2019-10-20 13:00:00+00:00,InfoPlusDVS,,7939
2019-10-20 13:00:00+00:00,InfoPlusPIL,,5
2019-10-20 13:00:00+00:00,InfoPlusPIS,,158
2019-10-20 13:00:00+00:00,InfoPlusRIT,,1979
2019-10-20 13:00:00+00:00,InfoPlusTRB,,462
2019-10-20 13:00:00+00:00,InfoPlusVTBL,,4
2019-10-20 13:00:00+00:00,InfoPlusVTBS,,76
2019-10-20 13:00:00+00:00,InfoPlusVTBT,,12
2019-10-20 13:00:00+00:00,NStreinposities,,360
2019-10-20 13:00:00+00:00,Skywalker,,12
2019-10-20 14:00:00+00:00,InfoPlusDAS,,7359
2019-10-20 14:00:00+00:00,InfoPlusDVS,,8088
2019-10-20 14:00:00+00:00,InfoPlusPIL,,5
2019-10-20 14:00:00+00:00,InfoPlusPIS,,161
2019-10-20 14:00:00+00:00,InfoPlusRIT,,1995
2019-10-20 14:00:00+00:00,InfoPlusTRB,,349
2019-10-20 14:00:00+00:00,InfoPlusVTBL,,7
2019-10-20 14:00:00+00:00,InfoPlusVTBS,,32
2019-10-20 14:00:00+00:00,InfoPlusVTBT,,11
2019-10-20 14:00:00+00:00,NStreinposities,,359
2019-10-20 14:00:00+00:00,Skywalker,,11
2019-10-20 15:00:00+00:00,InfoPlusDAS,,7088
2019-10-20 15:00:00+00:00,InfoPlusDVS,,7818
2019-10-20 15:00:00+00:00,InfoPlusPIL,,3
2019-10-20 15:00:00+00:00,InfoPlusPIS,,27
2019-10-20 15:00:00+00:00,InfoPlusRIT,,1867
2019-10-20 15:00:00+00:00,InfoPlusTRB,,178
2019-10-20 15:00:00+00:00,InfoPlusVTBL,,4
2019-10-20 15:00:00+00:00,InfoPlusVTBS,,23
2019-10-20 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 15:00:00+00:00,NStreinposities,,360
2019-10-20 15:00:00+00:00,Skywalker,,12
2019-10-20 16:00:00+00:00,InfoPlusDAS,,7291
2019-10-20 16:00:00+00:00,InfoPlusDVS,,8020
2019-10-20 16:00:00+00:00,InfoPlusPIL,,6
2019-10-20 16:00:00+00:00,InfoPlusPIS,,149
2019-10-20 16:00:00+00:00,InfoPlusRIT,,1814
2019-10-20 16:00:00+00:00,InfoPlusTRB,,459
2019-10-20 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-20 16:00:00+00:00,InfoPlusVTBS,,13
2019-10-20 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-20 16:00:00+00:00,NStreinposities,,360
2019-10-20 16:00:00+00:00,Skywalker,,12
2019-10-20 17:00:00+00:00,InfoPlusDAS,,7282
2019-10-20 17:00:00+00:00,InfoPlusDVS,,8031
2019-10-20 17:00:00+00:00,InfoPlusPIL,,3
2019-10-20 17:00:00+00:00,InfoPlusPIS,,97
2019-10-20 17:00:00+00:00,InfoPlusRIT,,1830
2019-10-20 17:00:00+00:00,InfoPlusTRB,,289
2019-10-20 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-20 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-20 17:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 17:00:00+00:00,NStreinposities,,360
2019-10-20 17:00:00+00:00,Skywalker,,12
2019-10-20 18:00:00+00:00,InfoPlusDAS,,7689
2019-10-20 18:00:00+00:00,InfoPlusDVS,,8345
2019-10-20 18:00:00+00:00,InfoPlusPIL,,20
2019-10-20 18:00:00+00:00,InfoPlusPIS,,475
2019-10-20 18:00:00+00:00,InfoPlusRIT,,1964
2019-10-20 18:00:00+00:00,InfoPlusTRB,,1289
2019-10-20 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-20 18:00:00+00:00,InfoPlusVTBS,,18
2019-10-20 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 18:00:00+00:00,NStreinposities,,360
2019-10-20 18:00:00+00:00,Skywalker,,12
2019-10-20 19:00:00+00:00,InfoPlusDAS,,7234
2019-10-20 19:00:00+00:00,InfoPlusDVS,,7790
2019-10-20 19:00:00+00:00,InfoPlusPIL,,7
2019-10-20 19:00:00+00:00,InfoPlusPIS,,182
2019-10-20 19:00:00+00:00,InfoPlusRIT,,1726
2019-10-20 19:00:00+00:00,InfoPlusTRB,,384
2019-10-20 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 19:00:00+00:00,InfoPlusVTBS,,18
2019-10-20 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-20 19:00:00+00:00,NStreinposities,,360
2019-10-20 19:00:00+00:00,Skywalker,,11
2019-10-20 20:00:00+00:00,InfoPlusDAS,,6732
2019-10-20 20:00:00+00:00,InfoPlusDVS,,7192
2019-10-20 20:00:00+00:00,InfoPlusPIL,,8
2019-10-20 20:00:00+00:00,InfoPlusPIS,,205
2019-10-20 20:00:00+00:00,InfoPlusRIT,,9135
2019-10-20 20:00:00+00:00,InfoPlusTRB,,366
2019-10-20 20:00:00+00:00,InfoPlusVTBS,,3
2019-10-20 20:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 20:00:00+00:00,NStreinposities,,360
2019-10-20 20:00:00+00:00,Skywalker,,12
2019-10-20 21:00:00+00:00,InfoPlusDAS,,5753
2019-10-20 21:00:00+00:00,InfoPlusDVS,,6009
2019-10-20 21:00:00+00:00,InfoPlusPIL,,8
2019-10-20 21:00:00+00:00,InfoPlusPIS,,151
2019-10-20 21:00:00+00:00,InfoPlusRIT,,1275
2019-10-20 21:00:00+00:00,InfoPlusTRB,,427
2019-10-20 21:00:00+00:00,InfoPlusVTBS,,2
2019-10-20 21:00:00+00:00,NStreinposities,,360
2019-10-20 21:00:00+00:00,Skywalker,,12
2019-10-20 22:00:00+00:00,InfoPlusDAS,,3301
2019-10-20 22:00:00+00:00,InfoPlusDVS,,3381
2019-10-20 22:00:00+00:00,InfoPlusPIL,,3
2019-10-20 22:00:00+00:00,InfoPlusPIS,,15
2019-10-20 22:00:00+00:00,InfoPlusRIT,,817
2019-10-20 22:00:00+00:00,InfoPlusTRB,,69
2019-10-20 22:00:00+00:00,InfoPlusVTBL,,1
2019-10-20 22:00:00+00:00,InfoPlusVTBS,,7
2019-10-20 22:00:00+00:00,InfoPlusVTBT,,1
2019-10-20 22:00:00+00:00,NStreinposities,,360
2019-10-20 22:00:00+00:00,Skywalker,,12
2019-10-20 23:00:00+00:00,InfoPlusDAS,,529
2019-10-20 23:00:00+00:00,InfoPlusDVS,,566
2019-10-20 23:00:00+00:00,InfoPlusPIL,,1
2019-10-20 23:00:00+00:00,InfoPlusPIS,,24
2019-10-20 23:00:00+00:00,InfoPlusRIT,,181
2019-10-20 23:00:00+00:00,InfoPlusTRB,,37
2019-10-20 23:00:00+00:00,InfoPlusVTBL,,2
2019-10-20 23:00:00+00:00,InfoPlusVTBS,,26
2019-10-20 23:00:00+00:00,NStreinposities,,360
2019-10-20 23:00:00+00:00,Skywalker,,12
