2019-10-18 21:00:00+00:00,InfoPlusDAS,,4479
2019-10-18 21:00:00+00:00,InfoPlusDVS,,4417
2019-10-18 21:00:00+00:00,InfoPlusPIL,,3
2019-10-18 21:00:00+00:00,InfoPlusPIS,,65
2019-10-18 21:00:00+00:00,InfoPlusRIT,,1022
2019-10-18 21:00:00+00:00,InfoPlusTRB,,167
2019-10-18 21:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 21:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 21:00:00+00:00,NStreinposities,,250
2019-10-18 21:00:00+00:00,Skywalker,,8
2019-10-18 22:00:00+00:00,InfoPlusDAS,,4175
2019-10-18 22:00:00+00:00,InfoPlusDVS,,4179
2019-10-18 22:00:00+00:00,InfoPlusPIL,,3
2019-10-18 22:00:00+00:00,InfoPlusPIS,,65
2019-10-18 22:00:00+00:00,InfoPlusRIT,,991
2019-10-18 22:00:00+00:00,InfoPlusTRB,,225
2019-10-18 22:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 22:00:00+00:00,InfoPlusVTBS,,124
2019-10-18 22:00:00+00:00,NStreinposities,,360
2019-10-18 22:00:00+00:00,Skywalker,,12
2019-10-18 23:00:00+00:00,InfoPlusDAS,,1203
2019-10-18 23:00:00+00:00,InfoPlusDVS,,1137
2019-10-18 23:00:00+00:00,InfoPlusRIT,,275
2019-10-18 23:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 23:00:00+00:00,InfoPlusVTBS,,59
2019-10-18 23:00:00+00:00,InfoPlusVTBT,,2
2019-10-18 23:00:00+00:00,NStreinposities,,359
2019-10-18 23:00:00+00:00,Skywalker,,11
