2019-10-19 00:00:00+00:00,InfoPlusDAS,,278
2019-10-19 00:00:00+00:00,InfoPlusDVS,,266
2019-10-19 00:00:00+00:00,InfoPlusRIT,,122
2019-10-19 00:00:00+00:00,InfoPlusVTBL,,2
2019-10-19 00:00:00+00:00,InfoPlusVTBS,,44
2019-10-19 00:00:00+00:00,InfoPlusVTBT,,10
2019-10-19 00:00:00+00:00,NStreinposities,,360
2019-10-19 00:00:00+00:00,Skywalker,,12
2019-10-19 01:00:00+00:00,InfoPlusDAS,,94
2019-10-19 01:00:00+00:00,InfoPlusDVS,,89
2019-10-19 01:00:00+00:00,InfoPlusRIT,,259
2019-10-19 01:00:00+00:00,NStreinposities,,360
2019-10-19 01:00:00+00:00,Skywalker,,12
2019-10-19 02:00:00+00:00,InfoPlusDAS,,260
2019-10-19 02:00:00+00:00,InfoPlusDVS,,354
2019-10-19 02:00:00+00:00,InfoPlusRIT,,352
2019-10-19 02:00:00+00:00,NStreinposities,,360
2019-10-19 02:00:00+00:00,Skywalker,,12
2019-10-19 03:00:00+00:00,InfoPlusDAS,,1329
2019-10-19 03:00:00+00:00,InfoPlusDVS,,1774
2019-10-19 03:00:00+00:00,InfoPlusRIT,,639
2019-10-19 03:00:00+00:00,InfoPlusVTBL,,2
2019-10-19 03:00:00+00:00,InfoPlusVTBS,,10
2019-10-19 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 03:00:00+00:00,NStreinposities,,360
2019-10-19 03:00:00+00:00,Skywalker,,12
2019-10-19 04:00:00+00:00,InfoPlusDAS,,4092
2019-10-19 04:00:00+00:00,InfoPlusDVS,,4856
2019-10-19 04:00:00+00:00,InfoPlusRIT,,1351
2019-10-19 04:00:00+00:00,NStreinposities,,360
2019-10-19 04:00:00+00:00,Skywalker,,11
2019-10-19 05:00:00+00:00,InfoPlusDAS,,7931
2019-10-19 05:00:00+00:00,InfoPlusDVS,,8749
2019-10-19 05:00:00+00:00,InfoPlusRIT,,2268
2019-10-19 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-19 05:00:00+00:00,NStreinposities,,360
2019-10-19 05:00:00+00:00,Skywalker,,12
2019-10-19 06:00:00+00:00,InfoPlusDAS,,9902
2019-10-19 06:00:00+00:00,InfoPlusDVS,,10632
2019-10-19 06:00:00+00:00,InfoPlusPIL,,13
2019-10-19 06:00:00+00:00,InfoPlusPIS,,377
2019-10-19 06:00:00+00:00,InfoPlusRIT,,3018
2019-10-19 06:00:00+00:00,InfoPlusTRB,,524
2019-10-19 06:00:00+00:00,NStreinposities,,360
2019-10-19 06:00:00+00:00,Skywalker,,12
2019-10-19 07:00:00+00:00,InfoPlusDAS,,9332
2019-10-19 07:00:00+00:00,InfoPlusDVS,,10024
2019-10-19 07:00:00+00:00,InfoPlusPIL,,3
2019-10-19 07:00:00+00:00,InfoPlusPIS,,47
2019-10-19 07:00:00+00:00,InfoPlusRIT,,2681
2019-10-19 07:00:00+00:00,InfoPlusTRB,,76
2019-10-19 07:00:00+00:00,InfoPlusVTBL,,2
2019-10-19 07:00:00+00:00,InfoPlusVTBS,,34
2019-10-19 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-19 07:00:00+00:00,NStreinposities,,360
2019-10-19 07:00:00+00:00,Skywalker,,12
2019-10-19 08:00:00+00:00,InfoPlusDAS,,8946
2019-10-19 08:00:00+00:00,InfoPlusDVS,,9574
2019-10-19 08:00:00+00:00,InfoPlusPIL,,9
2019-10-19 08:00:00+00:00,InfoPlusPIS,,344
2019-10-19 08:00:00+00:00,InfoPlusRIT,,2395
2019-10-19 08:00:00+00:00,InfoPlusTRB,,843
2019-10-19 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-19 08:00:00+00:00,InfoPlusVTBS,,47
2019-10-19 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 08:00:00+00:00,NStreinposities,,360
2019-10-19 08:00:00+00:00,Skywalker,,12
2019-10-19 09:00:00+00:00,InfoPlusDAS,,8431
2019-10-19 09:00:00+00:00,InfoPlusDVS,,9260
2019-10-19 09:00:00+00:00,InfoPlusPIL,,7
2019-10-19 09:00:00+00:00,InfoPlusPIS,,191
2019-10-19 09:00:00+00:00,InfoPlusRIT,,2420
2019-10-19 09:00:00+00:00,InfoPlusTRB,,595
2019-10-19 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-19 09:00:00+00:00,InfoPlusVTBS,,18
2019-10-19 09:00:00+00:00,InfoPlusVTBT,,7
2019-10-19 09:00:00+00:00,NStreinposities,,360
2019-10-19 09:00:00+00:00,Skywalker,,11
2019-10-19 10:00:00+00:00,InfoPlusDAS,,8541
2019-10-19 10:00:00+00:00,InfoPlusDVS,,9217
2019-10-19 10:00:00+00:00,InfoPlusPIL,,1
2019-10-19 10:00:00+00:00,InfoPlusPIS,,45
2019-10-19 10:00:00+00:00,InfoPlusRIT,,2217
2019-10-19 10:00:00+00:00,InfoPlusTRB,,108
2019-10-19 10:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 10:00:00+00:00,InfoPlusVTBS,,52
2019-10-19 10:00:00+00:00,InfoPlusVTBT,,9
2019-10-19 10:00:00+00:00,NStreinposities,,360
2019-10-19 10:00:00+00:00,Skywalker,,12
2019-10-19 11:00:00+00:00,InfoPlusDAS,,8097
2019-10-19 11:00:00+00:00,InfoPlusDVS,,8918
2019-10-19 11:00:00+00:00,InfoPlusPIS,,49
2019-10-19 11:00:00+00:00,InfoPlusRIT,,1982
2019-10-19 11:00:00+00:00,InfoPlusTRB,,82
2019-10-19 11:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 11:00:00+00:00,InfoPlusVTBS,,43
2019-10-19 11:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 11:00:00+00:00,NStreinposities,,360
2019-10-19 11:00:00+00:00,Skywalker,,12
2019-10-19 12:00:00+00:00,InfoPlusDAS,,8254
2019-10-19 12:00:00+00:00,InfoPlusDVS,,9115
2019-10-19 12:00:00+00:00,InfoPlusPIL,,11
2019-10-19 12:00:00+00:00,InfoPlusPIS,,223
2019-10-19 12:00:00+00:00,InfoPlusRIT,,2077
2019-10-19 12:00:00+00:00,InfoPlusTRB,,555
2019-10-19 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 12:00:00+00:00,InfoPlusVTBS,,13
2019-10-19 12:00:00+00:00,InfoPlusVTBT,,9
2019-10-19 12:00:00+00:00,NStreinposities,,360
2019-10-19 12:00:00+00:00,Skywalker,,12
2019-10-19 13:00:00+00:00,InfoPlusDAS,,8675
2019-10-19 13:00:00+00:00,InfoPlusDVS,,9644
2019-10-19 13:00:00+00:00,InfoPlusPIL,,10
2019-10-19 13:00:00+00:00,InfoPlusPIS,,245
2019-10-19 13:00:00+00:00,InfoPlusRIT,,2601
2019-10-19 13:00:00+00:00,InfoPlusTRB,,611
2019-10-19 13:00:00+00:00,InfoPlusVTBL,,9
2019-10-19 13:00:00+00:00,InfoPlusVTBS,,64
2019-10-19 13:00:00+00:00,InfoPlusVTBT,,10
2019-10-19 13:00:00+00:00,NStreinposities,,360
2019-10-19 13:00:00+00:00,Skywalker,,12
2019-10-19 14:00:00+00:00,InfoPlusDAS,,8072
2019-10-19 14:00:00+00:00,InfoPlusDVS,,8791
2019-10-19 14:00:00+00:00,InfoPlusRIT,,1910
2019-10-19 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-19 14:00:00+00:00,InfoPlusVTBS,,10
2019-10-19 14:00:00+00:00,InfoPlusVTBT,,4
2019-10-19 14:00:00+00:00,NStreinposities,,360
2019-10-19 14:00:00+00:00,Skywalker,,11
2019-10-19 15:00:00+00:00,InfoPlusDAS,,7843
2019-10-19 15:00:00+00:00,InfoPlusDVS,,8636
2019-10-19 15:00:00+00:00,InfoPlusPIL,,5
2019-10-19 15:00:00+00:00,InfoPlusPIS,,123
2019-10-19 15:00:00+00:00,InfoPlusRIT,,1728
2019-10-19 15:00:00+00:00,InfoPlusTRB,,405
2019-10-19 15:00:00+00:00,InfoPlusVTBL,,1
2019-10-19 15:00:00+00:00,InfoPlusVTBS,,3
2019-10-19 15:00:00+00:00,InfoPlusVTBT,,1
2019-10-19 15:00:00+00:00,NStreinposities,,360
2019-10-19 15:00:00+00:00,Skywalker,,12
2019-10-19 16:00:00+00:00,InfoPlusDAS,,7969
2019-10-19 16:00:00+00:00,InfoPlusDVS,,8767
2019-10-19 16:00:00+00:00,InfoPlusPIL,,9
2019-10-19 16:00:00+00:00,InfoPlusPIS,,402
2019-10-19 16:00:00+00:00,InfoPlusRIT,,1933
2019-10-19 16:00:00+00:00,InfoPlusTRB,,1105
2019-10-19 16:00:00+00:00,InfoPlusVTBL,,5
2019-10-19 16:00:00+00:00,InfoPlusVTBS,,26
2019-10-19 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-19 16:00:00+00:00,NStreinposities,,359
2019-10-19 16:00:00+00:00,Skywalker,,12
2019-10-19 17:00:00+00:00,InfoPlusDAS,,7395
2019-10-19 17:00:00+00:00,InfoPlusDVS,,8125
2019-10-19 17:00:00+00:00,InfoPlusPIL,,1
2019-10-19 17:00:00+00:00,InfoPlusPIS,,71
2019-10-19 17:00:00+00:00,InfoPlusRIT,,1761
2019-10-19 17:00:00+00:00,InfoPlusTRB,,110
2019-10-19 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 17:00:00+00:00,InfoPlusVTBS,,25
2019-10-19 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-19 17:00:00+00:00,NStreinposities,,360
2019-10-19 17:00:00+00:00,Skywalker,,12
2019-10-19 18:00:00+00:00,InfoPlusDAS,,6830
2019-10-19 18:00:00+00:00,InfoPlusDVS,,7524
2019-10-19 18:00:00+00:00,InfoPlusPIL,,1
2019-10-19 18:00:00+00:00,InfoPlusPIS,,44
2019-10-19 18:00:00+00:00,InfoPlusRIT,,1526
2019-10-19 18:00:00+00:00,InfoPlusTRB,,103
2019-10-19 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-19 18:00:00+00:00,InfoPlusVTBS,,44
2019-10-19 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-19 18:00:00+00:00,NStreinposities,,360
2019-10-19 18:00:00+00:00,Skywalker,,12
2019-10-19 19:00:00+00:00,InfoPlusDAS,,6781
2019-10-19 19:00:00+00:00,InfoPlusDVS,,7373
2019-10-19 19:00:00+00:00,InfoPlusPIL,,5
2019-10-19 19:00:00+00:00,InfoPlusPIS,,202
2019-10-19 19:00:00+00:00,InfoPlusRIT,,1440
2019-10-19 19:00:00+00:00,InfoPlusTRB,,504
2019-10-19 19:00:00+00:00,InfoPlusVTBL,,4
2019-10-19 19:00:00+00:00,InfoPlusVTBS,,20
2019-10-19 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-19 19:00:00+00:00,NStreinposities,,360
2019-10-19 19:00:00+00:00,Skywalker,,11
2019-10-19 20:00:00+00:00,InfoPlusDAS,,6721
2019-10-19 20:00:00+00:00,InfoPlusDVS,,7318
2019-10-19 20:00:00+00:00,InfoPlusPIL,,2
2019-10-19 20:00:00+00:00,InfoPlusPIS,,54
2019-10-19 20:00:00+00:00,InfoPlusRIT,,9071
2019-10-19 20:00:00+00:00,InfoPlusTRB,,203
2019-10-19 20:00:00+00:00,InfoPlusVTBL,,1
2019-10-19 20:00:00+00:00,InfoPlusVTBS,,18
2019-10-19 20:00:00+00:00,NStreinposities,,360
2019-10-19 20:00:00+00:00,Skywalker,,12
2019-10-19 21:00:00+00:00,InfoPlusDAS,,6087
2019-10-19 21:00:00+00:00,InfoPlusDVS,,6459
2019-10-19 21:00:00+00:00,InfoPlusRIT,,1343
2019-10-19 21:00:00+00:00,NStreinposities,,360
2019-10-19 21:00:00+00:00,Skywalker,,12
2019-10-19 22:00:00+00:00,InfoPlusDAS,,4314
2019-10-19 22:00:00+00:00,InfoPlusDVS,,4495
2019-10-19 22:00:00+00:00,InfoPlusRIT,,1031
2019-10-19 22:00:00+00:00,NStreinposities,,360
2019-10-19 22:00:00+00:00,Skywalker,,12
2019-10-19 23:00:00+00:00,InfoPlusDAS,,1440
2019-10-19 23:00:00+00:00,InfoPlusDVS,,1445
2019-10-19 23:00:00+00:00,InfoPlusRIT,,373
2019-10-19 23:00:00+00:00,NStreinposities,,360
2019-10-19 23:00:00+00:00,Skywalker,,11
