2023-07-12 02:00:00+00:00,NStreinposities,,243
2023-07-12 03:00:00+00:00,NStreinposities,,256
2023-07-12 04:00:00+00:00,NStreinposities,,270
2023-07-12 05:00:00+00:00,NStreinposities,,272
2023-07-12 06:00:00+00:00,NStreinposities,,272
2023-07-12 07:00:00+00:00,NStreinposities,,278
2023-07-12 08:00:00+00:00,NStreinposities,,245
2023-07-12 09:00:00+00:00,NStreinposities,,235
2023-07-12 10:00:00+00:00,NStreinposities,,253
2023-07-12 11:00:00+00:00,NStreinposities,,275
2023-07-12 12:00:00+00:00,NStreinposities,,281
2023-07-12 13:00:00+00:00,NStreinposities,,271
2023-07-12 14:00:00+00:00,NStreinposities,,268
2023-07-12 15:00:00+00:00,NStreinposities,,266
2023-07-12 16:00:00+00:00,NStreinposities,,250
2023-07-12 17:00:00+00:00,NStreinposities,,233
2023-07-12 18:00:00+00:00,NStreinposities,,246
2023-07-12 19:00:00+00:00,NStreinposities,,266
2023-07-12 20:00:00+00:00,NStreinposities,,263
2023-07-12 21:00:00+00:00,NStreinposities,,272
2023-07-12 22:00:00+00:00,NStreinposities,,265
2023-07-12 23:00:00+00:00,NStreinposities,,256
2023-07-13 00:00:00+00:00,NStreinposities,,270
2023-07-13 01:00:00+00:00,NStreinposities,,254
2023-07-13 02:00:00+00:00,NStreinposities,,2
