2023-07-15 02:00:00+00:00,InfoPlusPIS,,131
2023-07-15 04:00:00+00:00,InfoPlusPIS,,93
2023-07-15 05:00:00+00:00,InfoPlusPIS,,679
2023-07-15 06:00:00+00:00,InfoPlusPIS,,413
2023-07-15 07:00:00+00:00,InfoPlusPIS,,277
2023-07-15 09:00:00+00:00,InfoPlusPIS,,38
2023-07-15 10:00:00+00:00,InfoPlusPIS,,24
2023-07-15 11:00:00+00:00,InfoPlusPIS,,47
2023-07-15 12:00:00+00:00,InfoPlusPIS,,72
2023-07-15 14:00:00+00:00,InfoPlusPIS,,528
2023-07-15 15:00:00+00:00,InfoPlusPIS,,372
2023-07-15 16:00:00+00:00,InfoPlusPIS,,75
2023-07-15 17:00:00+00:00,InfoPlusPIS,,118
2023-07-15 18:00:00+00:00,InfoPlusPIS,,12
2023-07-15 19:00:00+00:00,InfoPlusPIS,,154
2023-07-15 20:00:00+00:00,InfoPlusPIS,,44
2023-07-15 21:00:00+00:00,InfoPlusPIS,,3
2023-07-15 22:00:00+00:00,InfoPlusPIS,,169
2023-07-16 00:00:00+00:00,InfoPlusPIS,,21
