2023-07-06 02:00:00+00:00,InfoPlusDAS,,1921
2023-07-06 03:00:00+00:00,InfoPlusDAS,,8826
2023-07-06 04:00:00+00:00,InfoPlusDAS,,20895
2023-07-06 05:00:00+00:00,InfoPlusDAS,,24086
2023-07-06 06:00:00+00:00,InfoPlusDAS,,25373
2023-07-06 07:00:00+00:00,InfoPlusDAS,,24763
2023-07-06 08:00:00+00:00,InfoPlusDAS,,20754
2023-07-06 09:00:00+00:00,InfoPlusDAS,,20161
2023-07-06 10:00:00+00:00,InfoPlusDAS,,19955
2023-07-06 11:00:00+00:00,InfoPlusDAS,,20301
2023-07-06 12:00:00+00:00,InfoPlusDAS,,21122
2023-07-06 13:00:00+00:00,InfoPlusDAS,,24761
2023-07-06 14:00:00+00:00,InfoPlusDAS,,27347
2023-07-06 15:00:00+00:00,InfoPlusDAS,,26216
2023-07-06 16:00:00+00:00,InfoPlusDAS,,23251
2023-07-06 17:00:00+00:00,InfoPlusDAS,,20682
2023-07-06 18:00:00+00:00,InfoPlusDAS,,16283
2023-07-06 19:00:00+00:00,InfoPlusDAS,,15029
2023-07-06 20:00:00+00:00,InfoPlusDAS,,14338
2023-07-06 21:00:00+00:00,InfoPlusDAS,,13065
2023-07-06 22:00:00+00:00,InfoPlusDAS,,8798
2023-07-06 23:00:00+00:00,InfoPlusDAS,,1618
2023-07-07 00:00:00+00:00,InfoPlusDAS,,151
2023-07-07 01:00:00+00:00,InfoPlusDAS,,201
2023-07-07 02:00:00+00:00,InfoPlusDAS,,11
