2023-07-15 05:00:00+00:00,InfoPlusVTBT,,18
2023-07-15 06:00:00+00:00,InfoPlusVTBT,,6
2023-07-15 07:00:00+00:00,InfoPlusVTBT,,11
2023-07-15 08:00:00+00:00,InfoPlusVTBT,,48
2023-07-15 12:00:00+00:00,InfoPlusVTBT,,18
2023-07-15 13:00:00+00:00,InfoPlusVTBT,,5
2023-07-15 14:00:00+00:00,InfoPlusVTBT,,3
2023-07-15 15:00:00+00:00,InfoPlusVTBT,,16
2023-07-15 16:00:00+00:00,InfoPlusVTBT,,3
2023-07-15 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-16 00:00:00+00:00,InfoPlusVTBT,,6
2023-07-16 01:00:00+00:00,InfoPlusVTBT,,10
