2023-07-11 02:00:00+00:00,InfoPlusTRB,,251
2023-07-11 03:00:00+00:00,InfoPlusTRB,,965
2023-07-11 04:00:00+00:00,InfoPlusTRB,,1007
2023-07-11 05:00:00+00:00,InfoPlusTRB,,9
2023-07-11 06:00:00+00:00,InfoPlusTRB,,192
2023-07-11 07:00:00+00:00,InfoPlusTRB,,537
2023-07-11 08:00:00+00:00,InfoPlusTRB,,131
2023-07-11 09:00:00+00:00,InfoPlusTRB,,11
2023-07-11 10:00:00+00:00,InfoPlusTRB,,335
2023-07-11 11:00:00+00:00,InfoPlusTRB,,426
2023-07-11 12:00:00+00:00,InfoPlusTRB,,1204
2023-07-11 13:00:00+00:00,InfoPlusTRB,,1039
2023-07-11 14:00:00+00:00,InfoPlusTRB,,691
2023-07-11 15:00:00+00:00,InfoPlusTRB,,464
2023-07-11 16:00:00+00:00,InfoPlusTRB,,377
2023-07-11 17:00:00+00:00,InfoPlusTRB,,210
2023-07-11 18:00:00+00:00,InfoPlusTRB,,112
2023-07-11 19:00:00+00:00,InfoPlusTRB,,70
2023-07-11 20:00:00+00:00,InfoPlusTRB,,841
2023-07-11 21:00:00+00:00,InfoPlusTRB,,399
2023-07-11 22:00:00+00:00,InfoPlusTRB,,206
2023-07-11 23:00:00+00:00,InfoPlusTRB,,112
2023-07-12 01:00:00+00:00,InfoPlusTRB,,170
