2023-07-23 06:00:00+00:00,InfoPlusPIL,,2
2023-07-23 07:00:00+00:00,InfoPlusPIL,,2
2023-07-23 08:00:00+00:00,InfoPlusPIL,,5
2023-07-23 09:00:00+00:00,InfoPlusPIL,,4
2023-07-23 10:00:00+00:00,InfoPlusPIL,,1
2023-07-23 11:00:00+00:00,InfoPlusPIL,,1
2023-07-23 12:00:00+00:00,InfoPlusPIL,,8
2023-07-23 13:00:00+00:00,InfoPlusPIL,,6
2023-07-23 14:00:00+00:00,InfoPlusPIL,,1
2023-07-23 15:00:00+00:00,InfoPlusPIL,,3
2023-07-23 19:00:00+00:00,InfoPlusPIL,,1
2023-07-23 20:00:00+00:00,InfoPlusPIL,,6
2023-07-23 21:00:00+00:00,InfoPlusPIL,,10
2023-07-23 22:00:00+00:00,InfoPlusPIL,,4
2023-07-23 23:00:00+00:00,InfoPlusPIL,,3
2023-07-24 00:00:00+00:00,InfoPlusPIL,,4
