2023-07-22 02:00:00+00:00,InfoPlusDVS,,681
2023-07-22 03:00:00+00:00,InfoPlusDVS,,2772
2023-07-22 04:00:00+00:00,InfoPlusDVS,,7178
2023-07-22 05:00:00+00:00,InfoPlusDVS,,11741
2023-07-22 06:00:00+00:00,InfoPlusDVS,,12734
2023-07-22 07:00:00+00:00,InfoPlusDVS,,13395
2023-07-22 08:00:00+00:00,InfoPlusDVS,,13624
2023-07-22 09:00:00+00:00,InfoPlusDVS,,13394
2023-07-22 10:00:00+00:00,InfoPlusDVS,,13949
2023-07-22 11:00:00+00:00,InfoPlusDVS,,14735
2023-07-22 12:00:00+00:00,InfoPlusDVS,,14731
2023-07-22 13:00:00+00:00,InfoPlusDVS,,14395
2023-07-22 14:00:00+00:00,InfoPlusDVS,,14406
2023-07-22 15:00:00+00:00,InfoPlusDVS,,14358
2023-07-22 16:00:00+00:00,InfoPlusDVS,,13675
2023-07-22 17:00:00+00:00,InfoPlusDVS,,14356
2023-07-22 18:00:00+00:00,InfoPlusDVS,,14769
2023-07-22 19:00:00+00:00,InfoPlusDVS,,13929
2023-07-22 20:00:00+00:00,InfoPlusDVS,,14585
2023-07-22 21:00:00+00:00,InfoPlusDVS,,11973
2023-07-22 22:00:00+00:00,InfoPlusDVS,,8970
2023-07-22 23:00:00+00:00,InfoPlusDVS,,3060
2023-07-23 00:00:00+00:00,InfoPlusDVS,,453
2023-07-23 01:00:00+00:00,InfoPlusDVS,,129
2023-07-23 02:00:00+00:00,InfoPlusDVS,,1
