2023-07-16 02:00:00+00:00,ArNuRIT,,79
2023-07-16 03:00:00+00:00,ArNuRIT,,138
2023-07-16 04:00:00+00:00,ArNuRIT,,211
2023-07-16 05:00:00+00:00,ArNuRIT,,443
2023-07-16 06:00:00+00:00,ArNuRIT,,579
2023-07-16 07:00:00+00:00,ArNuRIT,,576
2023-07-16 08:00:00+00:00,ArNuRIT,,617
2023-07-16 09:00:00+00:00,ArNuRIT,,624
2023-07-16 10:00:00+00:00,ArNuRIT,,632
2023-07-16 11:00:00+00:00,ArNuRIT,,652
2023-07-16 12:00:00+00:00,ArNuRIT,,651
2023-07-16 13:00:00+00:00,ArNuRIT,,634
2023-07-16 14:00:00+00:00,ArNuRIT,,635
2023-07-16 15:00:00+00:00,ArNuRIT,,587
2023-07-16 16:00:00+00:00,ArNuRIT,,612
2023-07-16 17:00:00+00:00,ArNuRIT,,621
2023-07-16 18:00:00+00:00,ArNuRIT,,601
2023-07-16 19:00:00+00:00,ArNuRIT,,590
2023-07-16 20:00:00+00:00,ArNuRIT,,625
2023-07-16 21:00:00+00:00,ArNuRIT,,616
2023-07-16 22:00:00+00:00,ArNuRIT,,597
2023-07-16 23:00:00+00:00,ArNuRIT,,326
2023-07-17 00:00:00+00:00,ArNuRIT,,122
2023-07-17 01:00:00+00:00,ArNuRIT,,86
