2023-07-29 02:00:00+00:00,InfoPlusDVS,,527
2023-07-29 03:00:00+00:00,InfoPlusDVS,,2681
2023-07-29 04:00:00+00:00,InfoPlusDVS,,6971
2023-07-29 05:00:00+00:00,InfoPlusDVS,,12111
2023-07-29 06:00:00+00:00,InfoPlusDVS,,12771
2023-07-29 07:00:00+00:00,InfoPlusDVS,,13468
2023-07-29 08:00:00+00:00,InfoPlusDVS,,13984
2023-07-29 09:00:00+00:00,InfoPlusDVS,,15100
2023-07-29 10:00:00+00:00,InfoPlusDVS,,14587
2023-07-29 11:00:00+00:00,InfoPlusDVS,,14018
2023-07-29 12:00:00+00:00,InfoPlusDVS,,13905
2023-07-29 13:00:00+00:00,InfoPlusDVS,,14580
2023-07-29 14:00:00+00:00,InfoPlusDVS,,13893
2023-07-29 15:00:00+00:00,InfoPlusDVS,,13512
2023-07-29 16:00:00+00:00,InfoPlusDVS,,13050
2023-07-29 17:00:00+00:00,InfoPlusDVS,,12750
2023-07-29 18:00:00+00:00,InfoPlusDVS,,12750
2023-07-29 19:00:00+00:00,InfoPlusDVS,,12807
2023-07-29 20:00:00+00:00,InfoPlusDVS,,13059
2023-07-29 21:00:00+00:00,InfoPlusDVS,,11848
2023-07-29 22:00:00+00:00,InfoPlusDVS,,8720
2023-07-29 23:00:00+00:00,InfoPlusDVS,,2719
2023-07-30 00:00:00+00:00,InfoPlusDVS,,422
2023-07-30 01:00:00+00:00,InfoPlusDVS,,103
2023-07-30 02:00:00+00:00,InfoPlusDVS,,1
