2023-07-29 03:00:00+00:00,InfoPlusPIS,,32
2023-07-29 04:00:00+00:00,InfoPlusPIS,,98
2023-07-29 07:00:00+00:00,InfoPlusPIS,,34
2023-07-29 11:00:00+00:00,InfoPlusPIS,,103
2023-07-29 12:00:00+00:00,InfoPlusPIS,,92
2023-07-29 13:00:00+00:00,InfoPlusPIS,,88
2023-07-29 14:00:00+00:00,InfoPlusPIS,,22
2023-07-29 15:00:00+00:00,InfoPlusPIS,,94
2023-07-29 16:00:00+00:00,InfoPlusPIS,,88
2023-07-29 20:00:00+00:00,InfoPlusPIS,,65
2023-07-29 21:00:00+00:00,InfoPlusPIS,,14
2023-07-29 22:00:00+00:00,InfoPlusPIS,,273
2023-07-30 01:00:00+00:00,InfoPlusPIS,,72
