2023-07-26 02:00:00+00:00,InfoPlusDVS,,1896
2023-07-26 03:00:00+00:00,InfoPlusDVS,,6993
2023-07-26 04:00:00+00:00,InfoPlusDVS,,15745
2023-07-26 05:00:00+00:00,InfoPlusDVS,,17901
2023-07-26 06:00:00+00:00,InfoPlusDVS,,18576
2023-07-26 07:00:00+00:00,InfoPlusDVS,,20782
2023-07-26 08:00:00+00:00,InfoPlusDVS,,18013
2023-07-26 09:00:00+00:00,InfoPlusDVS,,16048
2023-07-26 10:00:00+00:00,InfoPlusDVS,,15982
2023-07-26 11:00:00+00:00,InfoPlusDVS,,15849
2023-07-26 12:00:00+00:00,InfoPlusDVS,,16024
2023-07-26 13:00:00+00:00,InfoPlusDVS,,17513
2023-07-26 14:00:00+00:00,InfoPlusDVS,,19016
2023-07-26 15:00:00+00:00,InfoPlusDVS,,19339
2023-07-26 16:00:00+00:00,InfoPlusDVS,,18566
2023-07-26 17:00:00+00:00,InfoPlusDVS,,17357
2023-07-26 18:00:00+00:00,InfoPlusDVS,,14473
2023-07-26 19:00:00+00:00,InfoPlusDVS,,13445
2023-07-26 20:00:00+00:00,InfoPlusDVS,,14127
2023-07-26 21:00:00+00:00,InfoPlusDVS,,12762
2023-07-26 22:00:00+00:00,InfoPlusDVS,,7369
2023-07-26 23:00:00+00:00,InfoPlusDVS,,1108
2023-07-27 00:00:00+00:00,InfoPlusDVS,,122
2023-07-27 01:00:00+00:00,InfoPlusDVS,,309
2023-07-27 02:00:00+00:00,InfoPlusDVS,,12
