2023-07-29 03:00:00+00:00,InfoPlusTRB,,18
2023-07-29 04:00:00+00:00,InfoPlusTRB,,54
2023-07-29 07:00:00+00:00,InfoPlusTRB,,16
2023-07-29 11:00:00+00:00,InfoPlusTRB,,6
2023-07-29 12:00:00+00:00,InfoPlusTRB,,35
2023-07-29 13:00:00+00:00,InfoPlusTRB,,16
2023-07-29 14:00:00+00:00,InfoPlusTRB,,4
2023-07-29 15:00:00+00:00,InfoPlusTRB,,110
2023-07-29 16:00:00+00:00,InfoPlusTRB,,18
2023-07-29 20:00:00+00:00,InfoPlusTRB,,64
2023-07-29 21:00:00+00:00,InfoPlusTRB,,96
2023-07-29 22:00:00+00:00,InfoPlusTRB,,228
2023-07-30 01:00:00+00:00,InfoPlusTRB,,37
