2023-07-10 02:00:00+00:00,InfoPlusRIT,,311
2023-07-10 03:00:00+00:00,InfoPlusRIT,,1149
2023-07-10 04:00:00+00:00,InfoPlusRIT,,2719
2023-07-10 05:00:00+00:00,InfoPlusRIT,,3414
2023-07-10 06:00:00+00:00,InfoPlusRIT,,3151
2023-07-10 07:00:00+00:00,InfoPlusRIT,,3185
2023-07-10 08:00:00+00:00,InfoPlusRIT,,3044
2023-07-10 09:00:00+00:00,InfoPlusRIT,,3128
2023-07-10 10:00:00+00:00,InfoPlusRIT,,3367
2023-07-10 11:00:00+00:00,InfoPlusRIT,,3546
2023-07-10 12:00:00+00:00,InfoPlusRIT,,3542
2023-07-10 13:00:00+00:00,InfoPlusRIT,,3941
2023-07-10 14:00:00+00:00,InfoPlusRIT,,3577
2023-07-10 15:00:00+00:00,InfoPlusRIT,,3788
2023-07-10 16:00:00+00:00,InfoPlusRIT,,3902
2023-07-10 17:00:00+00:00,InfoPlusRIT,,3278
2023-07-10 18:00:00+00:00,InfoPlusRIT,,2631
2023-07-10 19:00:00+00:00,InfoPlusRIT,,2299
2023-07-10 20:00:00+00:00,InfoPlusRIT,,2303
2023-07-10 21:00:00+00:00,InfoPlusRIT,,2032
2023-07-10 22:00:00+00:00,InfoPlusRIT,,1366
2023-07-10 23:00:00+00:00,InfoPlusRIT,,371
2023-07-11 00:00:00+00:00,InfoPlusRIT,,325
2023-07-11 01:00:00+00:00,InfoPlusRIT,,291
