2023-07-19 02:00:00+00:00,InfoPlusDAS,,1974
2023-07-19 03:00:00+00:00,InfoPlusDAS,,7468
2023-07-19 04:00:00+00:00,InfoPlusDAS,,17300
2023-07-19 05:00:00+00:00,InfoPlusDAS,,19231
2023-07-19 06:00:00+00:00,InfoPlusDAS,,19625
2023-07-19 07:00:00+00:00,InfoPlusDAS,,19572
2023-07-19 08:00:00+00:00,InfoPlusDAS,,17550
2023-07-19 09:00:00+00:00,InfoPlusDAS,,17182
2023-07-19 10:00:00+00:00,InfoPlusDAS,,17544
2023-07-19 11:00:00+00:00,InfoPlusDAS,,17804
2023-07-19 12:00:00+00:00,InfoPlusDAS,,17686
2023-07-19 13:00:00+00:00,InfoPlusDAS,,19466
2023-07-19 14:00:00+00:00,InfoPlusDAS,,20995
2023-07-19 15:00:00+00:00,InfoPlusDAS,,21372
2023-07-19 16:00:00+00:00,InfoPlusDAS,,19934
2023-07-19 17:00:00+00:00,InfoPlusDAS,,17905
2023-07-19 18:00:00+00:00,InfoPlusDAS,,16001
2023-07-19 19:00:00+00:00,InfoPlusDAS,,15408
2023-07-19 20:00:00+00:00,InfoPlusDAS,,14625
2023-07-19 21:00:00+00:00,InfoPlusDAS,,14988
2023-07-19 22:00:00+00:00,InfoPlusDAS,,9733
2023-07-19 23:00:00+00:00,InfoPlusDAS,,2341
2023-07-20 00:00:00+00:00,InfoPlusDAS,,614
2023-07-20 01:00:00+00:00,InfoPlusDAS,,527
2023-07-20 02:00:00+00:00,InfoPlusDAS,,9
