2023-07-24 02:00:00+00:00,NStreinposities,,189
2023-07-24 03:00:00+00:00,NStreinposities,,209
2023-07-24 04:00:00+00:00,NStreinposities,,266
2023-07-24 05:00:00+00:00,NStreinposities,,276
2023-07-24 06:00:00+00:00,NStreinposities,,258
2023-07-24 07:00:00+00:00,NStreinposities,,265
2023-07-24 08:00:00+00:00,NStreinposities,,267
2023-07-24 09:00:00+00:00,NStreinposities,,259
2023-07-24 10:00:00+00:00,NStreinposities,,261
2023-07-24 11:00:00+00:00,NStreinposities,,229
2023-07-24 12:00:00+00:00,NStreinposities,,260
2023-07-24 13:00:00+00:00,NStreinposities,,251
2023-07-24 14:00:00+00:00,NStreinposities,,261
2023-07-24 15:00:00+00:00,NStreinposities,,260
2023-07-24 16:00:00+00:00,NStreinposities,,255
2023-07-24 17:00:00+00:00,NStreinposities,,271
2023-07-24 18:00:00+00:00,NStreinposities,,247
2023-07-24 19:00:00+00:00,NStreinposities,,247
2023-07-24 20:00:00+00:00,NStreinposities,,224
2023-07-24 21:00:00+00:00,NStreinposities,,223
2023-07-24 22:00:00+00:00,NStreinposities,,227
2023-07-24 23:00:00+00:00,NStreinposities,,201
2023-07-25 00:00:00+00:00,NStreinposities,,195
2023-07-25 01:00:00+00:00,NStreinposities,,193
2023-07-25 02:00:00+00:00,NStreinposities,,1
