2023-07-03 02:00:00+00:00,InfoPlusVTBT,,2
2023-07-03 05:00:00+00:00,InfoPlusVTBT,,4
2023-07-03 06:00:00+00:00,InfoPlusVTBT,,11
2023-07-03 07:00:00+00:00,InfoPlusVTBT,,22
2023-07-03 09:00:00+00:00,InfoPlusVTBT,,36
2023-07-03 10:00:00+00:00,InfoPlusVTBT,,5
2023-07-03 11:00:00+00:00,InfoPlusVTBT,,4
2023-07-03 12:00:00+00:00,InfoPlusVTBT,,5
2023-07-03 13:00:00+00:00,InfoPlusVTBT,,26
2023-07-03 14:00:00+00:00,InfoPlusVTBT,,6
2023-07-03 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-03 17:00:00+00:00,InfoPlusVTBT,,8
2023-07-04 01:00:00+00:00,InfoPlusVTBT,,4
