2023-07-20 04:00:00+00:00,InfoPlusVTBS,,8
2023-07-20 05:00:00+00:00,InfoPlusVTBS,,33
2023-07-20 06:00:00+00:00,InfoPlusVTBS,,16
2023-07-20 07:00:00+00:00,InfoPlusVTBS,,28
2023-07-20 08:00:00+00:00,InfoPlusVTBS,,9
2023-07-20 09:00:00+00:00,InfoPlusVTBS,,11
2023-07-20 10:00:00+00:00,InfoPlusVTBS,,20
2023-07-20 11:00:00+00:00,InfoPlusVTBS,,12
2023-07-20 12:00:00+00:00,InfoPlusVTBS,,16
2023-07-20 13:00:00+00:00,InfoPlusVTBS,,8
2023-07-20 14:00:00+00:00,InfoPlusVTBS,,19
2023-07-20 15:00:00+00:00,InfoPlusVTBS,,13
2023-07-20 16:00:00+00:00,InfoPlusVTBS,,4
2023-07-20 17:00:00+00:00,InfoPlusVTBS,,7
2023-07-20 18:00:00+00:00,InfoPlusVTBS,,9
2023-07-20 19:00:00+00:00,InfoPlusVTBS,,1
2023-07-20 22:00:00+00:00,InfoPlusVTBS,,70
2023-07-21 00:00:00+00:00,InfoPlusVTBS,,18
