2023-07-01 02:00:00+00:00,InfoPlusRIT,,212
2023-07-01 03:00:00+00:00,InfoPlusRIT,,546
2023-07-01 04:00:00+00:00,InfoPlusRIT,,1326
2023-07-01 05:00:00+00:00,InfoPlusRIT,,2073
2023-07-01 06:00:00+00:00,InfoPlusRIT,,2400
2023-07-01 07:00:00+00:00,InfoPlusRIT,,2731
2023-07-01 08:00:00+00:00,InfoPlusRIT,,2934
2023-07-01 09:00:00+00:00,InfoPlusRIT,,2793
2023-07-01 10:00:00+00:00,InfoPlusRIT,,2986
2023-07-01 11:00:00+00:00,InfoPlusRIT,,2676
2023-07-01 12:00:00+00:00,InfoPlusRIT,,2672
2023-07-01 13:00:00+00:00,InfoPlusRIT,,2950
2023-07-01 14:00:00+00:00,InfoPlusRIT,,3027
2023-07-01 15:00:00+00:00,InfoPlusRIT,,2663
2023-07-01 16:00:00+00:00,InfoPlusRIT,,2493
2023-07-01 17:00:00+00:00,InfoPlusRIT,,2191
2023-07-01 18:00:00+00:00,InfoPlusRIT,,2022
2023-07-01 19:00:00+00:00,InfoPlusRIT,,2019
2023-07-01 20:00:00+00:00,InfoPlusRIT,,2082
2023-07-01 21:00:00+00:00,InfoPlusRIT,,2042
2023-07-01 22:00:00+00:00,InfoPlusRIT,,1796
2023-07-01 23:00:00+00:00,InfoPlusRIT,,661
2023-07-02 00:00:00+00:00,InfoPlusRIT,,168
2023-07-02 01:00:00+00:00,InfoPlusRIT,,355
