2023-07-17 02:00:00+00:00,SIRI,,23
2023-07-17 03:00:00+00:00,SIRI,,554
2023-07-17 04:00:00+00:00,SIRI,,2701
2023-07-17 05:00:00+00:00,SIRI,,3109
2023-07-17 06:00:00+00:00,SIRI,,3409
2023-07-17 07:00:00+00:00,SIRI,,3613
2023-07-17 08:00:00+00:00,SIRI,,3550
2023-07-17 09:00:00+00:00,SIRI,,3520
2023-07-17 10:00:00+00:00,SIRI,,3583
2023-07-17 11:00:00+00:00,SIRI,,3643
2023-07-17 12:00:00+00:00,SIRI,,3637
2023-07-17 13:00:00+00:00,SIRI,,3594
2023-07-17 14:00:00+00:00,SIRI,,3478
2023-07-17 15:00:00+00:00,SIRI,,3541
2023-07-17 16:00:00+00:00,SIRI,,3365
2023-07-17 17:00:00+00:00,SIRI,,3202
2023-07-17 18:00:00+00:00,SIRI,,2951
2023-07-17 19:00:00+00:00,SIRI,,2698
2023-07-17 20:00:00+00:00,SIRI,,2790
2023-07-17 21:00:00+00:00,SIRI,,2837
2023-07-17 22:00:00+00:00,SIRI,,2006
2023-07-17 23:00:00+00:00,SIRI,,16
2023-07-18 01:00:00+00:00,SIRI,,87
