2023-07-30 04:00:00+00:00,InfoPlusVTBS,,10
2023-07-30 07:00:00+00:00,InfoPlusVTBS,,12
2023-07-30 08:00:00+00:00,InfoPlusVTBS,,16
2023-07-30 09:00:00+00:00,InfoPlusVTBS,,23
2023-07-30 10:00:00+00:00,InfoPlusVTBS,,17
2023-07-30 11:00:00+00:00,InfoPlusVTBS,,21
2023-07-30 12:00:00+00:00,InfoPlusVTBS,,17
2023-07-30 13:00:00+00:00,InfoPlusVTBS,,24
2023-07-30 14:00:00+00:00,InfoPlusVTBS,,11
2023-07-30 16:00:00+00:00,InfoPlusVTBS,,8
2023-07-30 17:00:00+00:00,InfoPlusVTBS,,6
2023-07-30 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-30 19:00:00+00:00,InfoPlusVTBS,,10
2023-07-30 20:00:00+00:00,InfoPlusVTBS,,2
2023-07-30 22:00:00+00:00,InfoPlusVTBS,,38
