2023-07-19 02:00:00+00:00,KV6posinfo,,8662
2023-07-19 03:00:00+00:00,KV6posinfo,,25424
2023-07-19 04:00:00+00:00,KV6posinfo,,35998
2023-07-19 05:00:00+00:00,KV6posinfo,,37426
2023-07-19 06:00:00+00:00,KV6posinfo,,37226
2023-07-19 07:00:00+00:00,KV6posinfo,,36861
2023-07-19 08:00:00+00:00,KV6posinfo,,36784
2023-07-19 09:00:00+00:00,KV6posinfo,,36540
2023-07-19 10:00:00+00:00,KV6posinfo,,37356
2023-07-19 11:00:00+00:00,KV6posinfo,,37474
2023-07-19 12:00:00+00:00,KV6posinfo,,37373
2023-07-19 13:00:00+00:00,KV6posinfo,,37545
2023-07-19 14:00:00+00:00,KV6posinfo,,37661
2023-07-19 15:00:00+00:00,KV6posinfo,,37969
2023-07-19 16:00:00+00:00,KV6posinfo,,37120
2023-07-19 17:00:00+00:00,KV6posinfo,,35582
2023-07-19 18:00:00+00:00,KV6posinfo,,34922
2023-07-19 19:00:00+00:00,KV6posinfo,,34069
2023-07-19 20:00:00+00:00,KV6posinfo,,33449
2023-07-19 21:00:00+00:00,KV6posinfo,,32963
2023-07-19 22:00:00+00:00,KV6posinfo,,29525
2023-07-19 23:00:00+00:00,KV6posinfo,,14826
2023-07-20 00:00:00+00:00,KV6posinfo,,7002
2023-07-20 01:00:00+00:00,KV6posinfo,,6873
2023-07-20 02:00:00+00:00,KV6posinfo,,2
