2023-07-27 03:00:00+00:00,InfoPlusVTBS,,1
2023-07-27 04:00:00+00:00,InfoPlusVTBS,,25
2023-07-27 05:00:00+00:00,InfoPlusVTBS,,5
2023-07-27 06:00:00+00:00,InfoPlusVTBS,,29
2023-07-27 07:00:00+00:00,InfoPlusVTBS,,4
2023-07-27 08:00:00+00:00,InfoPlusVTBS,,10
2023-07-27 09:00:00+00:00,InfoPlusVTBS,,14
2023-07-27 10:00:00+00:00,InfoPlusVTBS,,12
2023-07-27 11:00:00+00:00,InfoPlusVTBS,,33
2023-07-27 13:00:00+00:00,InfoPlusVTBS,,51
2023-07-27 14:00:00+00:00,InfoPlusVTBS,,10
2023-07-27 15:00:00+00:00,InfoPlusVTBS,,2
2023-07-27 17:00:00+00:00,InfoPlusVTBS,,14
2023-07-28 00:00:00+00:00,InfoPlusVTBS,,6
2023-07-28 01:00:00+00:00,InfoPlusVTBS,,52
