2023-07-04 05:00:00+00:00,InfoPlusTRB,,58
2023-07-04 06:00:00+00:00,InfoPlusTRB,,116
2023-07-04 07:00:00+00:00,InfoPlusTRB,,154
2023-07-04 08:00:00+00:00,InfoPlusTRB,,950
2023-07-04 09:00:00+00:00,InfoPlusTRB,,220
2023-07-04 10:00:00+00:00,InfoPlusTRB,,271
2023-07-04 11:00:00+00:00,InfoPlusTRB,,789
2023-07-04 12:00:00+00:00,InfoPlusTRB,,750
2023-07-04 13:00:00+00:00,InfoPlusTRB,,123
2023-07-04 14:00:00+00:00,InfoPlusTRB,,8
2023-07-04 15:00:00+00:00,InfoPlusTRB,,680
2023-07-04 16:00:00+00:00,InfoPlusTRB,,4
2023-07-04 17:00:00+00:00,InfoPlusTRB,,178
2023-07-04 18:00:00+00:00,InfoPlusTRB,,61
2023-07-04 19:00:00+00:00,InfoPlusTRB,,899
2023-07-04 20:00:00+00:00,InfoPlusTRB,,75
2023-07-04 21:00:00+00:00,InfoPlusTRB,,142
2023-07-04 22:00:00+00:00,InfoPlusTRB,,248
2023-07-04 23:00:00+00:00,InfoPlusTRB,,24
