2023-07-09 02:00:00+00:00,InfoPlusDAS,,227
2023-07-09 03:00:00+00:00,InfoPlusDAS,,973
2023-07-09 04:00:00+00:00,InfoPlusDAS,,2683
2023-07-09 05:00:00+00:00,InfoPlusDAS,,6882
2023-07-09 06:00:00+00:00,InfoPlusDAS,,11397
2023-07-09 07:00:00+00:00,InfoPlusDAS,,12303
2023-07-09 08:00:00+00:00,InfoPlusDAS,,13076
2023-07-09 09:00:00+00:00,InfoPlusDAS,,12940
2023-07-09 10:00:00+00:00,InfoPlusDAS,,13349
2023-07-09 11:00:00+00:00,InfoPlusDAS,,14315
2023-07-09 12:00:00+00:00,InfoPlusDAS,,13745
2023-07-09 13:00:00+00:00,InfoPlusDAS,,13799
2023-07-09 14:00:00+00:00,InfoPlusDAS,,14757
2023-07-09 15:00:00+00:00,InfoPlusDAS,,15134
2023-07-09 16:00:00+00:00,InfoPlusDAS,,13761
2023-07-09 17:00:00+00:00,InfoPlusDAS,,13095
2023-07-09 18:00:00+00:00,InfoPlusDAS,,13088
2023-07-09 19:00:00+00:00,InfoPlusDAS,,12108
2023-07-09 20:00:00+00:00,InfoPlusDAS,,13059
2023-07-09 21:00:00+00:00,InfoPlusDAS,,14056
2023-07-09 22:00:00+00:00,InfoPlusDAS,,8149
2023-07-09 23:00:00+00:00,InfoPlusDAS,,1150
2023-07-10 00:00:00+00:00,InfoPlusDAS,,87
2023-07-10 01:00:00+00:00,InfoPlusDAS,,204
2023-07-10 02:00:00+00:00,InfoPlusDAS,,12
