2023-07-03 02:00:00+00:00,InfoPlusDVS,,1991
2023-07-03 03:00:00+00:00,InfoPlusDVS,,8417
2023-07-03 04:00:00+00:00,InfoPlusDVS,,17338
2023-07-03 05:00:00+00:00,InfoPlusDVS,,21123
2023-07-03 06:00:00+00:00,InfoPlusDVS,,21501
2023-07-03 07:00:00+00:00,InfoPlusDVS,,21562
2023-07-03 08:00:00+00:00,InfoPlusDVS,,20350
2023-07-03 09:00:00+00:00,InfoPlusDVS,,20543
2023-07-03 10:00:00+00:00,InfoPlusDVS,,19653
2023-07-03 11:00:00+00:00,InfoPlusDVS,,19700
2023-07-03 12:00:00+00:00,InfoPlusDVS,,20413
2023-07-03 13:00:00+00:00,InfoPlusDVS,,21413
2023-07-03 14:00:00+00:00,InfoPlusDVS,,23610
2023-07-03 15:00:00+00:00,InfoPlusDVS,,25121
2023-07-03 16:00:00+00:00,InfoPlusDVS,,24428
2023-07-03 17:00:00+00:00,InfoPlusDVS,,19951
2023-07-03 18:00:00+00:00,InfoPlusDVS,,14876
2023-07-03 19:00:00+00:00,InfoPlusDVS,,15469
2023-07-03 20:00:00+00:00,InfoPlusDVS,,14937
2023-07-03 21:00:00+00:00,InfoPlusDVS,,14821
2023-07-03 22:00:00+00:00,InfoPlusDVS,,9560
2023-07-03 23:00:00+00:00,InfoPlusDVS,,1165
2023-07-04 00:00:00+00:00,InfoPlusDVS,,123
2023-07-04 01:00:00+00:00,InfoPlusDVS,,263
2023-07-04 02:00:00+00:00,InfoPlusDVS,,14
