2023-07-31 02:00:00+00:00,InfoPlusDVS,,2020
2023-07-31 03:00:00+00:00,InfoPlusDVS,,7851
2023-07-31 04:00:00+00:00,InfoPlusDVS,,16878
2023-07-31 05:00:00+00:00,InfoPlusDVS,,17614
2023-07-31 06:00:00+00:00,InfoPlusDVS,,18957
2023-07-31 07:00:00+00:00,InfoPlusDVS,,19944
2023-07-31 08:00:00+00:00,InfoPlusDVS,,18595
2023-07-31 09:00:00+00:00,InfoPlusDVS,,18358
2023-07-31 10:00:00+00:00,InfoPlusDVS,,18573
2023-07-31 11:00:00+00:00,InfoPlusDVS,,18985
2023-07-31 12:00:00+00:00,InfoPlusDVS,,18381
2023-07-31 13:00:00+00:00,InfoPlusDVS,,33042
2023-07-31 14:00:00+00:00,InfoPlusDVS,,40824
2023-07-31 15:00:00+00:00,InfoPlusDVS,,18823
2023-07-31 16:00:00+00:00,InfoPlusDVS,,17758
2023-07-31 17:00:00+00:00,InfoPlusDVS,,17657
2023-07-31 18:00:00+00:00,InfoPlusDVS,,14977
2023-07-31 19:00:00+00:00,InfoPlusDVS,,13692
2023-07-31 20:00:00+00:00,InfoPlusDVS,,12902
2023-07-31 21:00:00+00:00,InfoPlusDVS,,11719
2023-07-31 22:00:00+00:00,InfoPlusDVS,,6988
2023-07-31 23:00:00+00:00,InfoPlusDVS,,893
2023-08-01 00:00:00+00:00,InfoPlusDVS,,119
2023-08-01 01:00:00+00:00,InfoPlusDVS,,270
2023-08-01 02:00:00+00:00,InfoPlusDVS,,11
