2023-07-12 06:00:00+00:00,InfoPlusVTBL,,5
2023-07-12 07:00:00+00:00,InfoPlusVTBL,,1
2023-07-12 08:00:00+00:00,InfoPlusVTBL,,2
2023-07-12 10:00:00+00:00,InfoPlusVTBL,,12
2023-07-12 12:00:00+00:00,InfoPlusVTBL,,6
2023-07-12 13:00:00+00:00,InfoPlusVTBL,,2
2023-07-12 14:00:00+00:00,InfoPlusVTBL,,1
2023-07-12 15:00:00+00:00,InfoPlusVTBL,,2
2023-07-12 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-12 18:00:00+00:00,InfoPlusVTBL,,5
2023-07-12 19:00:00+00:00,InfoPlusVTBL,,2
2023-07-12 23:00:00+00:00,InfoPlusVTBL,,2
2023-07-13 00:00:00+00:00,InfoPlusVTBL,,1
