2023-07-02 02:00:00+00:00,InfoPlusTRB,,66
2023-07-02 05:00:00+00:00,InfoPlusTRB,,162
2023-07-02 06:00:00+00:00,InfoPlusTRB,,38
2023-07-02 07:00:00+00:00,InfoPlusTRB,,198
2023-07-02 08:00:00+00:00,InfoPlusTRB,,256
2023-07-02 11:00:00+00:00,InfoPlusTRB,,59
2023-07-02 12:00:00+00:00,InfoPlusTRB,,61
2023-07-02 14:00:00+00:00,InfoPlusTRB,,203
2023-07-02 15:00:00+00:00,InfoPlusTRB,,13
2023-07-02 20:00:00+00:00,InfoPlusTRB,,379
2023-07-02 21:00:00+00:00,InfoPlusTRB,,346
2023-07-02 22:00:00+00:00,InfoPlusTRB,,388
2023-07-02 23:00:00+00:00,InfoPlusTRB,,126
2023-07-03 00:00:00+00:00,InfoPlusTRB,,108
2023-07-03 01:00:00+00:00,InfoPlusTRB,,73
