2023-07-08 05:00:00+00:00,InfoPlusVTBS,,4
2023-07-08 06:00:00+00:00,InfoPlusVTBS,,9
2023-07-08 07:00:00+00:00,InfoPlusVTBS,,24
2023-07-08 08:00:00+00:00,InfoPlusVTBS,,16
2023-07-08 09:00:00+00:00,InfoPlusVTBS,,1
2023-07-08 10:00:00+00:00,InfoPlusVTBS,,14
2023-07-08 11:00:00+00:00,InfoPlusVTBS,,26
2023-07-08 12:00:00+00:00,InfoPlusVTBS,,5
2023-07-08 13:00:00+00:00,InfoPlusVTBS,,10
2023-07-08 14:00:00+00:00,InfoPlusVTBS,,6
2023-07-08 15:00:00+00:00,InfoPlusVTBS,,9
2023-07-08 16:00:00+00:00,InfoPlusVTBS,,63
2023-07-08 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-08 19:00:00+00:00,InfoPlusVTBS,,4
2023-07-08 20:00:00+00:00,InfoPlusVTBS,,7
2023-07-08 21:00:00+00:00,InfoPlusVTBS,,4
2023-07-08 22:00:00+00:00,InfoPlusVTBS,,58
2023-07-08 23:00:00+00:00,InfoPlusVTBS,,2
2023-07-09 00:00:00+00:00,InfoPlusVTBS,,25
