2023-07-27 02:00:00+00:00,KV6posinfo,,7556
2023-07-27 03:00:00+00:00,KV6posinfo,,24827
2023-07-27 04:00:00+00:00,KV6posinfo,,35980
2023-07-27 05:00:00+00:00,KV6posinfo,,36924
2023-07-27 06:00:00+00:00,KV6posinfo,,37441
2023-07-27 07:00:00+00:00,KV6posinfo,,37036
2023-07-27 08:00:00+00:00,KV6posinfo,,37015
2023-07-27 09:00:00+00:00,KV6posinfo,,36961
2023-07-27 10:00:00+00:00,KV6posinfo,,36987
2023-07-27 11:00:00+00:00,KV6posinfo,,36913
2023-07-27 12:00:00+00:00,KV6posinfo,,36697
2023-07-27 13:00:00+00:00,KV6posinfo,,37349
2023-07-27 14:00:00+00:00,KV6posinfo,,37638
2023-07-27 15:00:00+00:00,KV6posinfo,,37499
2023-07-27 16:00:00+00:00,KV6posinfo,,37309
2023-07-27 17:00:00+00:00,KV6posinfo,,35378
2023-07-27 18:00:00+00:00,KV6posinfo,,34531
2023-07-27 19:00:00+00:00,KV6posinfo,,34048
2023-07-27 20:00:00+00:00,KV6posinfo,,32814
2023-07-27 21:00:00+00:00,KV6posinfo,,32326
2023-07-27 22:00:00+00:00,KV6posinfo,,29452
2023-07-27 23:00:00+00:00,KV6posinfo,,15585
2023-07-28 00:00:00+00:00,KV6posinfo,,8327
2023-07-28 01:00:00+00:00,KV6posinfo,,7476
2023-07-28 02:00:00+00:00,KV6posinfo,,1
