2023-07-09 06:00:00+00:00,InfoPlusVTBT,,10
2023-07-09 07:00:00+00:00,InfoPlusVTBT,,30
2023-07-09 08:00:00+00:00,InfoPlusVTBT,,14
2023-07-09 09:00:00+00:00,InfoPlusVTBT,,14
2023-07-09 10:00:00+00:00,InfoPlusVTBT,,18
2023-07-09 11:00:00+00:00,InfoPlusVTBT,,4
2023-07-09 12:00:00+00:00,InfoPlusVTBT,,1
2023-07-09 13:00:00+00:00,InfoPlusVTBT,,10
2023-07-09 14:00:00+00:00,InfoPlusVTBT,,5
2023-07-09 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-09 17:00:00+00:00,InfoPlusVTBT,,28
2023-07-09 18:00:00+00:00,InfoPlusVTBT,,22
2023-07-09 19:00:00+00:00,InfoPlusVTBT,,4
2023-07-09 20:00:00+00:00,InfoPlusVTBT,,2
2023-07-09 21:00:00+00:00,InfoPlusVTBT,,2
2023-07-10 00:00:00+00:00,InfoPlusVTBT,,42
