2023-07-08 02:00:00+00:00,InfoPlusDVS,,516
2023-07-08 03:00:00+00:00,InfoPlusDVS,,2961
2023-07-08 04:00:00+00:00,InfoPlusDVS,,7638
2023-07-08 05:00:00+00:00,InfoPlusDVS,,12242
2023-07-08 06:00:00+00:00,InfoPlusDVS,,14208
2023-07-08 07:00:00+00:00,InfoPlusDVS,,14377
2023-07-08 08:00:00+00:00,InfoPlusDVS,,15692
2023-07-08 09:00:00+00:00,InfoPlusDVS,,15325
2023-07-08 10:00:00+00:00,InfoPlusDVS,,15179
2023-07-08 11:00:00+00:00,InfoPlusDVS,,16285
2023-07-08 12:00:00+00:00,InfoPlusDVS,,15385
2023-07-08 13:00:00+00:00,InfoPlusDVS,,15527
2023-07-08 14:00:00+00:00,InfoPlusDVS,,15211
2023-07-08 15:00:00+00:00,InfoPlusDVS,,14530
2023-07-08 16:00:00+00:00,InfoPlusDVS,,15348
2023-07-08 17:00:00+00:00,InfoPlusDVS,,13872
2023-07-08 18:00:00+00:00,InfoPlusDVS,,12474
2023-07-08 19:00:00+00:00,InfoPlusDVS,,12577
2023-07-08 20:00:00+00:00,InfoPlusDVS,,12082
2023-07-08 21:00:00+00:00,InfoPlusDVS,,12137
2023-07-08 22:00:00+00:00,InfoPlusDVS,,9570
2023-07-08 23:00:00+00:00,InfoPlusDVS,,3126
2023-07-09 00:00:00+00:00,InfoPlusDVS,,502
2023-07-09 01:00:00+00:00,InfoPlusDVS,,157
2023-07-09 02:00:00+00:00,InfoPlusDVS,,2
