2023-07-13 05:00:00+00:00,InfoPlusVTBT,,21
2023-07-13 06:00:00+00:00,InfoPlusVTBT,,12
2023-07-13 07:00:00+00:00,InfoPlusVTBT,,9
2023-07-13 08:00:00+00:00,InfoPlusVTBT,,12
2023-07-13 09:00:00+00:00,InfoPlusVTBT,,6
2023-07-13 11:00:00+00:00,InfoPlusVTBT,,6
2023-07-13 12:00:00+00:00,InfoPlusVTBT,,1
2023-07-13 13:00:00+00:00,InfoPlusVTBT,,16
2023-07-13 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-13 16:00:00+00:00,InfoPlusVTBT,,7
2023-07-13 17:00:00+00:00,InfoPlusVTBT,,4
2023-07-13 19:00:00+00:00,InfoPlusVTBT,,2
2023-07-14 00:00:00+00:00,InfoPlusVTBT,,12
