2023-07-14 03:00:00+00:00,InfoPlusVTBT,,16
2023-07-14 04:00:00+00:00,InfoPlusVTBT,,2
2023-07-14 05:00:00+00:00,InfoPlusVTBT,,10
2023-07-14 06:00:00+00:00,InfoPlusVTBT,,13
2023-07-14 07:00:00+00:00,InfoPlusVTBT,,14
2023-07-14 08:00:00+00:00,InfoPlusVTBT,,5
2023-07-14 09:00:00+00:00,InfoPlusVTBT,,12
2023-07-14 10:00:00+00:00,InfoPlusVTBT,,10
2023-07-14 11:00:00+00:00,InfoPlusVTBT,,3
2023-07-14 12:00:00+00:00,InfoPlusVTBT,,13
2023-07-14 13:00:00+00:00,InfoPlusVTBT,,18
2023-07-14 14:00:00+00:00,InfoPlusVTBT,,15
2023-07-14 15:00:00+00:00,InfoPlusVTBT,,15
2023-07-14 16:00:00+00:00,InfoPlusVTBT,,29
2023-07-14 18:00:00+00:00,InfoPlusVTBT,,8
