2023-07-24 02:00:00+00:00,InfoPlusDAS,,1658
2023-07-24 03:00:00+00:00,InfoPlusDAS,,7514
2023-07-24 04:00:00+00:00,InfoPlusDAS,,17075
2023-07-24 05:00:00+00:00,InfoPlusDAS,,18529
2023-07-24 06:00:00+00:00,InfoPlusDAS,,20090
2023-07-24 07:00:00+00:00,InfoPlusDAS,,18910
2023-07-24 08:00:00+00:00,InfoPlusDAS,,17983
2023-07-24 09:00:00+00:00,InfoPlusDAS,,17945
2023-07-24 10:00:00+00:00,InfoPlusDAS,,17080
2023-07-24 11:00:00+00:00,InfoPlusDAS,,16494
2023-07-24 12:00:00+00:00,InfoPlusDAS,,16566
2023-07-24 13:00:00+00:00,InfoPlusDAS,,18298
2023-07-24 14:00:00+00:00,InfoPlusDAS,,19033
2023-07-24 15:00:00+00:00,InfoPlusDAS,,18422
2023-07-24 16:00:00+00:00,InfoPlusDAS,,16534
2023-07-24 17:00:00+00:00,InfoPlusDAS,,16397
2023-07-24 18:00:00+00:00,InfoPlusDAS,,13910
2023-07-24 19:00:00+00:00,InfoPlusDAS,,13611
2023-07-24 20:00:00+00:00,InfoPlusDAS,,12406
2023-07-24 21:00:00+00:00,InfoPlusDAS,,11268
2023-07-24 22:00:00+00:00,InfoPlusDAS,,7360
2023-07-24 23:00:00+00:00,InfoPlusDAS,,1083
2023-07-25 00:00:00+00:00,InfoPlusDAS,,167
2023-07-25 01:00:00+00:00,InfoPlusDAS,,228
2023-07-25 02:00:00+00:00,InfoPlusDAS,,11
