2023-07-14 02:00:00+00:00,InfoPlusDVS,,1944
2023-07-14 03:00:00+00:00,InfoPlusDVS,,7726
2023-07-14 04:00:00+00:00,InfoPlusDVS,,17689
2023-07-14 05:00:00+00:00,InfoPlusDVS,,18346
2023-07-14 06:00:00+00:00,InfoPlusDVS,,17927
2023-07-14 07:00:00+00:00,InfoPlusDVS,,17608
2023-07-14 08:00:00+00:00,InfoPlusDVS,,17742
2023-07-14 09:00:00+00:00,InfoPlusDVS,,17998
2023-07-14 10:00:00+00:00,InfoPlusDVS,,17926
2023-07-14 11:00:00+00:00,InfoPlusDVS,,19253
2023-07-14 12:00:00+00:00,InfoPlusDVS,,18318
2023-07-14 13:00:00+00:00,InfoPlusDVS,,19053
2023-07-14 14:00:00+00:00,InfoPlusDVS,,20605
2023-07-14 15:00:00+00:00,InfoPlusDVS,,19278
2023-07-14 16:00:00+00:00,InfoPlusDVS,,18761
2023-07-14 17:00:00+00:00,InfoPlusDVS,,16354
2023-07-14 18:00:00+00:00,InfoPlusDVS,,13927
2023-07-14 19:00:00+00:00,InfoPlusDVS,,13326
2023-07-14 20:00:00+00:00,InfoPlusDVS,,13265
2023-07-14 21:00:00+00:00,InfoPlusDVS,,12348
2023-07-14 22:00:00+00:00,InfoPlusDVS,,9221
2023-07-14 23:00:00+00:00,InfoPlusDVS,,2577
2023-07-15 00:00:00+00:00,InfoPlusDVS,,545
2023-07-15 01:00:00+00:00,InfoPlusDVS,,200
2023-07-15 02:00:00+00:00,InfoPlusDVS,,2
