2023-07-16 02:00:00+00:00,InfoPlusDAS,,220
2023-07-16 03:00:00+00:00,InfoPlusDAS,,913
2023-07-16 04:00:00+00:00,InfoPlusDAS,,2541
2023-07-16 05:00:00+00:00,InfoPlusDAS,,7336
2023-07-16 06:00:00+00:00,InfoPlusDAS,,11406
2023-07-16 07:00:00+00:00,InfoPlusDAS,,11695
2023-07-16 08:00:00+00:00,InfoPlusDAS,,12550
2023-07-16 09:00:00+00:00,InfoPlusDAS,,12946
2023-07-16 10:00:00+00:00,InfoPlusDAS,,13530
2023-07-16 11:00:00+00:00,InfoPlusDAS,,14636
2023-07-16 12:00:00+00:00,InfoPlusDAS,,13604
2023-07-16 13:00:00+00:00,InfoPlusDAS,,12942
2023-07-16 14:00:00+00:00,InfoPlusDAS,,12872
2023-07-16 15:00:00+00:00,InfoPlusDAS,,12587
2023-07-16 16:00:00+00:00,InfoPlusDAS,,12579
2023-07-16 17:00:00+00:00,InfoPlusDAS,,13181
2023-07-16 18:00:00+00:00,InfoPlusDAS,,12887
2023-07-16 19:00:00+00:00,InfoPlusDAS,,11973
2023-07-16 20:00:00+00:00,InfoPlusDAS,,13100
2023-07-16 21:00:00+00:00,InfoPlusDAS,,12344
2023-07-16 22:00:00+00:00,InfoPlusDAS,,9476
2023-07-16 23:00:00+00:00,InfoPlusDAS,,2309
2023-07-17 00:00:00+00:00,InfoPlusDAS,,401
2023-07-17 01:00:00+00:00,InfoPlusDAS,,250
2023-07-17 02:00:00+00:00,InfoPlusDAS,,12
