2023-07-24 04:00:00+00:00,InfoPlusVTBS,,2
2023-07-24 05:00:00+00:00,InfoPlusVTBS,,36
2023-07-24 06:00:00+00:00,InfoPlusVTBS,,5
2023-07-24 07:00:00+00:00,InfoPlusVTBS,,64
2023-07-24 08:00:00+00:00,InfoPlusVTBS,,20
2023-07-24 09:00:00+00:00,InfoPlusVTBS,,16
2023-07-24 10:00:00+00:00,InfoPlusVTBS,,9
2023-07-24 11:00:00+00:00,InfoPlusVTBS,,8
2023-07-24 12:00:00+00:00,InfoPlusVTBS,,19
2023-07-24 13:00:00+00:00,InfoPlusVTBS,,16
2023-07-24 14:00:00+00:00,InfoPlusVTBS,,8
2023-07-24 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-24 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-24 17:00:00+00:00,InfoPlusVTBS,,10
2023-07-24 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-24 22:00:00+00:00,InfoPlusVTBS,,40
2023-07-25 00:00:00+00:00,InfoPlusVTBS,,26
2023-07-25 01:00:00+00:00,InfoPlusVTBS,,6
