2023-07-05 02:00:00+00:00,InfoPlusVTBS,,14
2023-07-05 03:00:00+00:00,InfoPlusVTBS,,21
2023-07-05 04:00:00+00:00,InfoPlusVTBS,,28
2023-07-05 05:00:00+00:00,InfoPlusVTBS,,9
2023-07-05 06:00:00+00:00,InfoPlusVTBS,,864
2023-07-05 07:00:00+00:00,InfoPlusVTBS,,416
2023-07-05 08:00:00+00:00,InfoPlusVTBS,,87
2023-07-05 09:00:00+00:00,InfoPlusVTBS,,1212
2023-07-05 10:00:00+00:00,InfoPlusVTBS,,449
2023-07-05 11:00:00+00:00,InfoPlusVTBS,,71
2023-07-05 12:00:00+00:00,InfoPlusVTBS,,13
2023-07-05 13:00:00+00:00,InfoPlusVTBS,,1632
2023-07-05 14:00:00+00:00,InfoPlusVTBS,,20
2023-07-05 15:00:00+00:00,InfoPlusVTBS,,7
2023-07-05 16:00:00+00:00,InfoPlusVTBS,,1624
2023-07-05 17:00:00+00:00,InfoPlusVTBS,,1
2023-07-05 18:00:00+00:00,InfoPlusVTBS,,24
2023-07-05 19:00:00+00:00,InfoPlusVTBS,,1194
2023-07-05 20:00:00+00:00,InfoPlusVTBS,,4
