2023-07-14 02:00:00+00:00,ArNuRIT,,71
2023-07-14 03:00:00+00:00,ArNuRIT,,318
2023-07-14 04:00:00+00:00,ArNuRIT,,604
2023-07-14 05:00:00+00:00,ArNuRIT,,639
2023-07-14 06:00:00+00:00,ArNuRIT,,656
2023-07-14 07:00:00+00:00,ArNuRIT,,651
2023-07-14 08:00:00+00:00,ArNuRIT,,652
2023-07-14 09:00:00+00:00,ArNuRIT,,663
2023-07-14 10:00:00+00:00,ArNuRIT,,667
2023-07-14 11:00:00+00:00,ArNuRIT,,668
2023-07-14 12:00:00+00:00,ArNuRIT,,668
2023-07-14 13:00:00+00:00,ArNuRIT,,668
2023-07-14 14:00:00+00:00,ArNuRIT,,675
2023-07-14 15:00:00+00:00,ArNuRIT,,676
2023-07-14 16:00:00+00:00,ArNuRIT,,672
2023-07-14 17:00:00+00:00,ArNuRIT,,647
2023-07-14 18:00:00+00:00,ArNuRIT,,625
2023-07-14 19:00:00+00:00,ArNuRIT,,631
2023-07-14 20:00:00+00:00,ArNuRIT,,628
2023-07-14 21:00:00+00:00,ArNuRIT,,628
2023-07-14 22:00:00+00:00,ArNuRIT,,579
2023-07-14 23:00:00+00:00,ArNuRIT,,301
2023-07-15 00:00:00+00:00,ArNuRIT,,131
2023-07-15 01:00:00+00:00,ArNuRIT,,77
