2023-07-17 02:00:00+00:00,ArNuRIT,,96
2023-07-17 03:00:00+00:00,ArNuRIT,,324
2023-07-17 04:00:00+00:00,ArNuRIT,,606
2023-07-17 05:00:00+00:00,ArNuRIT,,645
2023-07-17 06:00:00+00:00,ArNuRIT,,650
2023-07-17 07:00:00+00:00,ArNuRIT,,649
2023-07-17 08:00:00+00:00,ArNuRIT,,668
2023-07-17 09:00:00+00:00,ArNuRIT,,664
2023-07-17 10:00:00+00:00,ArNuRIT,,664
2023-07-17 11:00:00+00:00,ArNuRIT,,659
2023-07-17 12:00:00+00:00,ArNuRIT,,641
2023-07-17 13:00:00+00:00,ArNuRIT,,673
2023-07-17 14:00:00+00:00,ArNuRIT,,667
2023-07-17 15:00:00+00:00,ArNuRIT,,670
2023-07-17 16:00:00+00:00,ArNuRIT,,666
2023-07-17 17:00:00+00:00,ArNuRIT,,640
2023-07-17 18:00:00+00:00,ArNuRIT,,635
2023-07-17 19:00:00+00:00,ArNuRIT,,587
2023-07-17 20:00:00+00:00,ArNuRIT,,594
2023-07-17 21:00:00+00:00,ArNuRIT,,630
2023-07-17 22:00:00+00:00,ArNuRIT,,565
2023-07-17 23:00:00+00:00,ArNuRIT,,251
2023-07-18 00:00:00+00:00,ArNuRIT,,172
2023-07-18 01:00:00+00:00,ArNuRIT,,146
